"subject","predicate","object"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://www.w3.org/2000/01/rdf-schema#label","Hallenhockey-Bundesliga 2014/15 (Herren)"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://www.w3.org/2000/01/rdf-schema#comment","Die Hallensaison 2014/15 begann am 14. November 2014. Die Doppelendrunde der Damen und Herren wird vom Berliner HC ausgerichtet und findet in der Max-Schmeling-Halle in Berlin statt."
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19284702"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19284702"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd","Halbfinale 31. Januar 2015"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd","Viertelfinale 24. Januar 2015"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd","Finale 1. Februar 2015"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",10
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",9
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",12
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","Harvestehuder THC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Mannheimer_HC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","Der Club an der Alster"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TuS_Lichterfelde"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Berliner_HC"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/TSV_Mannheim"
"http://de.dbpedia.org/resource/Hallenhockey-Bundesliga_2014/15_(Herren)","http://de.dbpedia.org/property/rd1Team","Uhlenhorst Mülheim"
