"subject","predicate","object"
"http://de.dbpedia.org/resource/Im_Prinzip_ja","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Jerewan"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2000/01/rdf-schema#label","Radio Jerewan"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2000/01/rdf-schema#comment","Als Radio Jerewan (auch Sender Jerewan oder Radio Eriwan) bezeichnet man eine Kategorie politischer, teils auch unmoralischer Witze, insbesondere in den sozialistischen Ländern des 20. Jahrhunderts. In der DDR kursierten diese Witze mit der typischen Einleitung „Anfrage an den Sender Jerewan: …?“, in der Bundesrepublik mit „Frage an Radio Eriwan: …?“ Die Antworten auf die Fragen beginnen zumeist mit „Im Prinzip ja, aber …“ „[Radio Eriwan war …] eine freie Erfindung des von staatlicher Propaganda unterdrückten Geistes, die kleine Rache der Sowjetbürger für die Entbehrungen des Alltags“"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rádio_Jerevan"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707700"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045pb8"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレバン放送"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q707700"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio_Erevan"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radio_Erewań"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Yerevan_jokes"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radio_Yerevan"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Sowjetunion)"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Armenien)"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprache_(DDR)"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Redewendung"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Witz"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Radio_Jerewan"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://dbpedia.org/ontology/wikiPageID",32363
"http://de.dbpedia.org/resource/Radio_Jerewan","http://dbpedia.org/ontology/wikiPageRevisionID",157552191
"http://de.dbpedia.org/resource/Radio_Jerewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Radio_Jerewan?oldid=157552191"
"http://de.dbpedia.org/resource/Radio_Jerewan","http://dbpedia.org/ontology/abstract","Als Radio Jerewan (auch Sender Jerewan oder Radio Eriwan) bezeichnet man eine Kategorie politischer, teils auch unmoralischer Witze, insbesondere in den sozialistischen Ländern des 20. Jahrhunderts. In der DDR kursierten diese Witze mit der typischen Einleitung „Anfrage an den Sender Jerewan: …?“, in der Bundesrepublik mit „Frage an Radio Eriwan: …?“ Die Antworten auf die Fragen beginnen zumeist mit „Im Prinzip ja, aber …“ Jerewan (Eriwan) ist der Name der Hauptstadt Armeniens, früher eine Sowjetrepublik der UdSSR. Der den Witzen zugrunde liegende Rundfunksender existierte nie, allerdings gab es in Jerewan damals eine Rundfunkstation, die als „R. Yerevan“ bezeichnet wurde und die ins Ausland sendete. „[Radio Eriwan war …] eine freie Erfindung des von staatlicher Propaganda unterdrückten Geistes, die kleine Rache der Sowjetbürger für die Entbehrungen des Alltags“ – Andrea Jeska Auf Russisch hieß der nicht existente Sender Армянское радио („Armjanskoje radio“ – „Armenischer Rundfunk“)."
"http://de.dbpedia.org/resource/Radio_Erewan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Jerewan"
"http://de.dbpedia.org/resource/Radio_Eriwan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Jerewan"
"http://de.dbpedia.org/resource/Sender_Jerewan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Jerewan"
"http://de.dbpedia.org/resource/Sender_Yerevan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Radio_Jerewan"
"http://de.wikipedia.org/wiki/Radio_Jerewan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Radio_Jerewan"
