"subject","predicate","object"
"http://de.wikipedia.org/wiki/Schlossportal_in_der_Schlossgasse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/2000/01/rdf-schema#label","Schlossportal in der Schlossgasse"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/2000/01/rdf-schema#comment","Das Schlossportal in der Schlossgasse in Dresden ist ein Portal an der Dresdner Residenz. Das Portal befindet sich an der heutigen Schloßstraße."
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1433735"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1433735"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden_Portal_Schlossgasse_Residenzschloss_Kupferstich_aus_der_Weckschen_Chronik_1680_Löffler,_Bildnr._39.jpg"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://purl.org/dc/elements/1.1/publisher","Du-Mont Buchverlag"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://purl.org/dc/elements/1.1/publisher","E.A.Seemann"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tor_in_Sachsen"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Residenzschloss_Dresden"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloßstraße_(Dresden)"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://purl.org/ontology/bibo/pages","93"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlossportal_in_der_Schlossgasse"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/wikiPageID",4568546
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/wikiPageRevisionID",151938174
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/autor","Walter Fellmann"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/band","Sachsen"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/ew",13.7375
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/jahr",1991
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/kapitel","Dresden, Das Schloß der Wettiner"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/ns",51.0523
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlossportal_in_der_Schlossgasse?oldid=151938174"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/abstract","Das Schlossportal in der Schlossgasse in Dresden ist ein Portal an der Dresdner Residenz. Das Portal befindet sich an der heutigen Schloßstraße."
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Fritz_Löffler"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/isbn","3-7701-2759-5"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/isbn","3-363-00007-3"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/originalTitle","Du-Mont Kunst-Reiseführer"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/originalTitle","Das alte Dresden – Geschichte seiner Bauten"
"http://de.dbpedia.org/resource/Schlossportal_in_der_Schlossgasse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dresden_Portal_Schlossgasse_Residenzschloss_Kupferstich_aus_der_Weckschen_Chronik_1680_Löffler,_Bildnr._39.jpg?width=300"
