"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ostdenkschrift","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostdenkschrift"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://www.w3.org/2000/01/rdf-schema#label","Ostdenkschrift"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://www.w3.org/2000/01/rdf-schema#comment","Die Lage der Vertriebenen und das Verhältnis des deutschen Volkes zu seinen östlichen Nachbarn (i. d. R. als „Ostdenkschrift“ bezeichnet) ist eine am 1. Oktober 1965 vom EKD-Ratsvorsitzenden Kurt Scharf unterzeichnete und mit einem Vorwort versehene Denkschrift der Evangelischen Kirche in Deutschland. Sie war erarbeitet durch die Kammer für Öffentliche Verantwortung des EKD, die von Ludwig Raiser geleitet wurde."
"http://de.dbpedia.org/resource/Ostdenkschrift","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23786155"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23786155"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertreibung_von_Deutschen_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1965"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Verlautbarung"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostdenkschrift"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/wikiPageID",9068076
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/wikiPageRevisionID",158365508
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/EKD-Texte/45952.html"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/download/ostdenkschrift_1965.pdf"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ekd.de/aktuell/45955.html"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/datum",2005-09-30
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/datum","Hannover 1965"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/hrsg","Evangelische Kirche in Deutschland"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/titel",1965
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/titel","Die Lage der Vertriebenen und das Verhältnis des deutschen Volkes zu seinen östlichen Nachbarn. Eine evangelische Denkschrift"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/url","https://www.ekd.de/aktuell/45955.html"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/url","http://www.ekd.de/EKD-Texte/45952.html"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://de.dbpedia.org/property/zugriff",2015-11-24
"http://de.dbpedia.org/resource/Ostdenkschrift","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostdenkschrift?oldid=158365508"
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/abstract","Die Lage der Vertriebenen und das Verhältnis des deutschen Volkes zu seinen östlichen Nachbarn (i. d. R. als „Ostdenkschrift“ bezeichnet) ist eine am 1. Oktober 1965 vom EKD-Ratsvorsitzenden Kurt Scharf unterzeichnete und mit einem Vorwort versehene Denkschrift der Evangelischen Kirche in Deutschland. Sie war erarbeitet durch die Kammer für Öffentliche Verantwortung des EKD, die von Ludwig Raiser geleitet wurde."
"http://de.dbpedia.org/resource/Ostdenkschrift","http://dbpedia.org/ontology/individualisedGnd","4035993-1"
"http://de.dbpedia.org/resource/Die_Lage_der_Vertriebenen_und_das_Verhältnis_des_deutschen_Volkes_zu_seinen_östlichen_Nachbarn","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ostdenkschrift"
