"subject","predicate","object"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2000/01/rdf-schema#label","Premio Campiello"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2000/01/rdf-schema#comment","Der Premio Campiello ist ein italienischer Literaturpreis, der seit 1962 jedes Jahr von den Industriellen der italienischen Region Veneto (Venetien) ausgeschrieben wird. Der Preisträger wird in zwei Stufen ermittelt: eine Jury aus Literaten und Literaturkritikern wählt fünf italienische Neuerscheinungen aus. Diese Shortlist wird veröffentlicht und einer Publikums-Jury von 300 Lesern vorgelegt, die über die Preisvergabe entscheidet."
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンピエッロ賞"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpcgm"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Campiello"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2108706"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2108706"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Campiello"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premio_Campiello"
"http://de.dbpedia.org/resource/Premio_Campiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Italienisch)"
"http://de.dbpedia.org/resource/Premio_Campiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturpreis_(Italien)"
"http://de.dbpedia.org/resource/Premio_Campiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1963"
"http://de.dbpedia.org/resource/Premio_Campiello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Premio_Campiello"
"http://de.dbpedia.org/resource/Premio_Campiello","http://dbpedia.org/ontology/wikiPageID",582351
"http://de.dbpedia.org/resource/Premio_Campiello","http://dbpedia.org/ontology/wikiPageRevisionID",158297658
"http://de.dbpedia.org/resource/Premio_Campiello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiocampiello.org/"
"http://de.dbpedia.org/resource/Premio_Campiello","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Premio_Campiello?oldid=158297658"
"http://de.dbpedia.org/resource/Premio_Campiello","http://dbpedia.org/ontology/abstract","Der Premio Campiello ist ein italienischer Literaturpreis, der seit 1962 jedes Jahr von den Industriellen der italienischen Region Veneto (Venetien) ausgeschrieben wird. Der Preisträger wird in zwei Stufen ermittelt: eine Jury aus Literaten und Literaturkritikern wählt fünf italienische Neuerscheinungen aus. Diese Shortlist wird veröffentlicht und einer Publikums-Jury von 300 Lesern vorgelegt, die über die Preisvergabe entscheidet. Im Jahr 2005 ist erstmals auch der Premio Campiello Letteratura Germania ausgeschrieben worden. Dieser Preis soll eine besonders gute Übersetzung eines italienischen literarischen Werkes in die deutsche Sprache honorieren."
"http://de.wikipedia.org/wiki/Premio_Campiello","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Premio_Campiello"
