"subject","predicate","object"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://www.w3.org/2000/01/rdf-schema#label","Bremer Fernsehpreis"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://www.w3.org/2000/01/rdf-schema#comment","Der Bremer Fernsehpreis ist eine Auszeichnung für herausragende Leistungen, Beiträge, Sendungen und Innovationen aus den deutschsprachigen Fernseh-Regionalprogrammen. Der Fernsehpreis wird jährlich von Radio Bremen in mehreren Kategorien vergeben. Erstmals ausgelobt wurde der Preis 1974 als „Wettbewerb der Fernseh-Regionalprogramme“. In den Jahren von 1998 bis 2007 sowie 2009 fand keine Preisverleihung statt. Seit 2010 wird der Preis wieder jährlich vergeben, nunmehr unter Beteiligung der ARD und unter dem Namen Bremer Fernsehpreis – Der Regionalwettbewerb der ARD."
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16054720"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16054720"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremer_Fernsehpreis.jpg"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://xmlns.com/foaf/0.1/homepage","http://www.radiobremen.de/"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radio_Bremen"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1974"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Bremen)"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bremer_Fernsehpreis"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://dbpedia.org/ontology/wikiPageID",8095375
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://dbpedia.org/ontology/wikiPageRevisionID",158775779
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bremedia-produktion.de/"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiobremen.de/"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bremer_Fernsehpreis?oldid=158775779"
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://dbpedia.org/ontology/abstract","Der Bremer Fernsehpreis ist eine Auszeichnung für herausragende Leistungen, Beiträge, Sendungen und Innovationen aus den deutschsprachigen Fernseh-Regionalprogrammen. Der Fernsehpreis wird jährlich von Radio Bremen in mehreren Kategorien vergeben. Erstmals ausgelobt wurde der Preis 1974 als „Wettbewerb der Fernseh-Regionalprogramme“. In den Jahren von 1998 bis 2007 sowie 2009 fand keine Preisverleihung statt. Seit 2010 wird der Preis wieder jährlich vergeben, nunmehr unter Beteiligung der ARD und unter dem Namen Bremer Fernsehpreis – Der Regionalwettbewerb der ARD. Bis 2008 wurde der Preis in drei Sparten vergeben, seither in vier bis fünf jährlich variierenden Kategorien. Die Gesamtdotierung beträgt zwischen 3000 und 6000 EUR. Zusätzlich werden undotierte „Ehrende Anerkennungen“ für einzelne Beiträge oder ganze Sendungen vergeben. Die Teilnahme findet über Einreichung von Sendungen und Einzelbeiträgen der Sendeanstalten und Landesfunkhäuser aus dem deutschsprachigen Raum statt (Deutschland, Österreich und Schweiz). Ergänzend zur Preisverleihung veranstaltet Radio Bremen jeweils ein sogenanntes „Werkstattgespräch“, eine Fachveranstaltung zu medienrelevanten Themen. Die Jury besteht aus einem Vorsitzenden und vier Juroren, welche von Radio Bremen berufen werden."
"http://de.dbpedia.org/resource/Bremer_Fernsehpreis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bremer_Fernsehpreis.jpg?width=300"
"http://de.wikipedia.org/wiki/Bremer_Fernsehpreis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bremer_Fernsehpreis"
