"subject","predicate","object"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2000/01/rdf-schema#label","Neostigmin"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2000/01/rdf-schema#comment","Neostigmin hemmt das Enzym Acetylcholinesterase. Dieses Enzym spaltet sowohl an verschiedenen cholinergen Synapsen (muskarinische, nikotinische) als auch neuromuskulären Endplatten den chemischen Transmitter Acetylcholin. Somit wird dieser nach Ausschüttung in den synaptischen Spalt inaktiviert und seine Wirkung begrenzt. Wenn das Enzym durch Stoffe wie Neostigmin gehemmt wird, steigt die Konzentration von Acetylcholin im synaptischen Spalt schnell an. Dadurch wird z. B. der Parasympathikus stimuliert und an Skelettmuskeln eine Tonuserhöhung hervorgerufen. In ähnlicher Weise wirken Physostigmin, das Insektizid E605 oder einige chemische Kampfstoffe (z. B. Soman)."
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네오스티그민"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neostygmina"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q410546"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neostigmina"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Neostigmina"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neostigmina"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410546"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neostigmine"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Néostigmine"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037m04"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネオスチグミン"
"http://de.dbpedia.org/resource/Neostigmin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neostigmine_Ion_V.1.svg"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/elements/1.1/description","weißer Feststoff (Bromid)"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antidot"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbamat"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quartäre_Ammoniumverbindung"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parasympathomimetikum"
"http://de.dbpedia.org/resource/Neostigmin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aminobenzol"
"http://de.dbpedia.org/resource/Neostigmin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neostigmin"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/wikiPageID",1226519
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/wikiPageRevisionID",156231917
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/atcCode",","
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/ghsSignalwort","Gefahr"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/molareMasse",223.29
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/strukturformel",300
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/strukturhinweis","Neostigmin-Kation [Anion  ist nicht abgebildet]"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/suchfunktion","C12H19N2O2"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Inhibitor"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/wirkmechanismus","http://de.dbpedia.org/resource/Acetylcholinesterase"
"http://de.dbpedia.org/resource/Neostigmin","http://de.dbpedia.org/property/wirkstoffgruppe","http://de.dbpedia.org/resource/Parasympathomimetikum"
"http://de.dbpedia.org/resource/Neostigmin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neostigmin?oldid=156231917"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","448.15"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/abstract","Neostigmin hemmt das Enzym Acetylcholinesterase. Dieses Enzym spaltet sowohl an verschiedenen cholinergen Synapsen (muskarinische, nikotinische) als auch neuromuskulären Endplatten den chemischen Transmitter Acetylcholin. Somit wird dieser nach Ausschüttung in den synaptischen Spalt inaktiviert und seine Wirkung begrenzt. Wenn das Enzym durch Stoffe wie Neostigmin gehemmt wird, steigt die Konzentration von Acetylcholin im synaptischen Spalt schnell an. Dadurch wird z. B. der Parasympathikus stimuliert und an Skelettmuskeln eine Tonuserhöhung hervorgerufen. In ähnlicher Weise wirken Physostigmin, das Insektizid E605 oder einige chemische Kampfstoffe (z. B. Soman)."
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/alias","3-(Dimethylcarbamoyloxy)- N,N,N-trimethylbenzenaminium"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/casNumber","* 51-60-5 (Metilsulfat)"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/casNumber","* 59-99-4"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/casNumber","* 114-80-7 (Bromid)"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/drugbank","DB01400"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/formula","C12H19N2O2+"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/meltingPoint",448.15
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/pubchem","5824"
"http://de.dbpedia.org/resource/Neostigmin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Neostigmine_Ion_V.1.svg?width=300"
"http://de.dbpedia.org/resource/Prostigmin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Neostigmin"
"http://de.wikipedia.org/wiki/Neostigmin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neostigmin"
