"subject","predicate","object"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/2000/01/rdf-schema#label","Transitmethode"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/2000/01/rdf-schema#comment","Die Transitmethode ist ein photometrisches Verfahren zum Nachweis von Exoplaneten. Bis 2016 wurden mit dieser Methode etwa 80 % aller bisher bekannten Planeten entdeckt, was sie zur erfolgreichsten Methode auf der Suche nach Exoplaneten macht. Der Planet wird dabei nicht direkt beobachtet, sondern nur indirekt durch Beobachtung des Helligkeitsverlaufs seines Sterns nachgewiesen."
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2069919"
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2069919"
"http://de.dbpedia.org/resource/Transitmethode","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Kepler-7b-Helligkeitskurve-1.png"
"http://de.dbpedia.org/resource/Transitmethode","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Transitmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astrometrie"
"http://de.dbpedia.org/resource/Transitmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beobachtungsmethode_der_Astronomie"
"http://de.dbpedia.org/resource/Transitmethode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Transitmethode"
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/wikiPageID",2817559
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/wikiPageRevisionID",158220617
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/wikiPageExternalLink","http://astro.unl.edu/naap/esp/animations/transitSimulator.html"
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/wikiPageExternalLink","http://youtube.com/watch?v=ku7YjMol1k4"
"http://de.dbpedia.org/resource/Transitmethode","http://de.dbpedia.org/property/autor","Valerio Bozza, Luigi Mancini, Alessandro Sozzetti"
"http://de.dbpedia.org/resource/Transitmethode","http://de.dbpedia.org/property/datum",2016
"http://de.dbpedia.org/resource/Transitmethode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Transitmethode?oldid=158220617"
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/abstract","Die Transitmethode ist ein photometrisches Verfahren zum Nachweis von Exoplaneten. Bis 2016 wurden mit dieser Methode etwa 80 % aller bisher bekannten Planeten entdeckt, was sie zur erfolgreichsten Methode auf der Suche nach Exoplaneten macht. Der Planet wird dabei nicht direkt beobachtet, sondern nur indirekt durch Beobachtung des Helligkeitsverlaufs seines Sterns nachgewiesen."
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/isbn","978-3319274560"
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/originalTitle","Methods of Detecting Exoplanets: 1st Advanced School on Exoplanetary Science"
"http://de.dbpedia.org/resource/Transitmethode","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Kepler-7b-Helligkeitskurve-1.png?width=300"
"http://de.dbpedia.org/resource/Durchgangsbeobachtung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transitmethode"
"http://de.dbpedia.org/resource/Transittiefe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Transitmethode"
"http://de.wikipedia.org/wiki/Transitmethode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Transitmethode"
