"subject","predicate","object"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2000/01/rdf-schema#label","Poul Popiel"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2000/01/rdf-schema#comment","Poul Peter Popiel (* 28. Februar 1943 in Søllested) ist ein ehemaliger, dänisch-kanadischer Eishockeyspieler (Verteidiger) und -trainer, der von 1965 bis 1980 für die Boston Bruins, Los Angeles Kings, Detroit Red Wings, Vancouver Canucks und Edmonton Oilers in der National Hockey League sowie für die Houston Aeros in der World Hockey Association spielte."
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poul_Popiel"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poul_Popiel"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poul_Popiel"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357406"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zsl8"
"http://de.dbpedia.org/resource/Poul_Popiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357406"
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1962
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1963
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1960
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1967
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1964
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1965
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1970
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1968
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1972
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1978
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1979
"http://de.dbpedia.org/resource/Poul_Popiel","http://de.dbpedia.org/property/jahre",1980
"http://de.dbpedia.org/resource/Poul_Popiel","http://xmlns.com/foaf/0.1/name","Poul Popiel"
"http://de.dbpedia.org/resource/Poul_Popiel","http://xmlns.com/foaf/0.1/name","Popiel, Poul"
"http://de.dbpedia.org/resource/Poul_Popiel","http://xmlns.com/foaf/0.1/nick","Popiel, Poul Peter"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/elements/1.1/description","dänisch-kanadischer Eishockeyspieler und -trainer"
"http://de.dbpedia.org/resource/Poul_Popiel","http://xmlns.com/foaf/0.1/givenName","Poul"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Detroit_Red_Wings)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Boston_Bruins)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Dänemark)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Däne"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Kanada)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Kanada)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Dänemark)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vancouver_Canucks)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Edmonton_Oilers)"
"http://de.dbpedia.org/resource/Poul_Popiel","http://xmlns.com/foaf/0.1/surname","Popiel"
