"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Kap Verde)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19474423"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19474423"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Kap Verde)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kap_Verde)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Kap_Verde)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://dbpedia.org/ontology/wikiPageID",8522826
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://dbpedia.org/ontology/wikiPageRevisionID",137138698
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Kap_Verde)?oldid=137138698"
"http://de.dbpedia.org/resource/RTP_África","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)"
"http://de.dbpedia.org/resource/Radiotelevisão_Caboverdiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Kap_Verde)"
