"subject","predicate","object"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Made in Japan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Made in Japan (engl. für: „Hergestellt in Japan“) ist ein Doppel-Livealbum der englischen Hard-Rock-Band Deep Purple, das im Dezember 1972 in Europa und im Mai 1973 in den USA veröffentlicht wurde. Zunächst war es nur in Japan veröffentlicht worden, aber da Deep Purple zu dieser Zeit mit dem Album Machine Head einen weltweiten Erfolg feierten, entschloss sich die Plattenfirma zu einer globalen Veröffentlichung."
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Made_in_Japan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Made_in_Japan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヴ・イン・ジャパン_(ディープ・パープルのアルバム)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Made_in_Japan_(álbum)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Made_in_Japan_(album)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Made_in_Japan_(Deep_Purple_album)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Made_in_Japan_(Deep_Purple)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2595"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Made_in_Japan_(album_de_Deep_Purple)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Made_in_Japan_(album,_Deep_Purple)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Made_in_Japan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzsx_"
"http://de.dbpedia.org/resource/Made_in_Japan","http://xmlns.com/foaf/0.1/name","Made in Japan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_(Logo).png"
"http://de.dbpedia.org/resource/Made_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Made_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Made_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deep-Purple-Album"
"http://de.dbpedia.org/resource/Made_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1972"
"http://de.dbpedia.org/resource/Made_in_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Made_in_Japan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/wikiPageID",3198211
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",156858516
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superseventies.com/spdeeppurple2.html"
"http://de.dbpedia.org/resource/Made_in_Japan","http://de.dbpedia.org/property/jahr","Dezember 1972"
"http://de.dbpedia.org/resource/Made_in_Japan","http://de.dbpedia.org/property/künstler",100
"http://de.dbpedia.org/resource/Made_in_Japan","http://de.dbpedia.org/property/studio","*  Festival Hall, Ōsaka 
* Budokan, Tokio"
"http://de.dbpedia.org/resource/Made_in_Japan","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Made_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Made_in_Japan?oldid=156858516"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/Work/runtime","76.73333333333333"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/abstract","Made in Japan (engl. für: „Hergestellt in Japan“) ist ein Doppel-Livealbum der englischen Hard-Rock-Band Deep Purple, das im Dezember 1972 in Europa und im Mai 1973 in den USA veröffentlicht wurde. Zunächst war es nur in Japan veröffentlicht worden, aber da Deep Purple zu dieser Zeit mit dem Album Machine Head einen weltweiten Erfolg feierten, entschloss sich die Plattenfirma zu einer globalen Veröffentlichung. Das Album ist geprägt durch instrumentale Raserei und lange Improvisationen der Stücke von Machine Head. Made in Japan wird von vielen Fans als bestes Album der Band und als Meilenstein in der Geschichte des Hard Rocks und des Heavy Metal angesehen. Das auf Made in Japan veröffentlichte Gitarren-Riff zu „Smoke on the Water“ gehört wohl zu den meistgespielten des Rock überhaupt."
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Gillan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roger_Glover"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Heavy_Metal"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Speed_Metal"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Rock"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hard_Rock"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Paice"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roger_Glover"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ian_Gillan"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ritchie_Blackmore"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jon_Lord"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/musicFormat","LP, CD, MC"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Machine_Head_(Album)"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Deep_Purple"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/recordDate",1972-08-17
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/runtime",4604.0
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Who_Do_We_Think_We_Are"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Purple_(Logo).png?width=300"
"http://de.dbpedia.org/resource/Made_in_Japan","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Concerto_for_Group_and_Orchestra","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Made_in_Japan"
"http://de.wikipedia.org/wiki/Made_in_Japan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Made_in_Japan"
