"subject","predicate","object"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/2000/01/rdf-schema#label","HeartChoir"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/2000/01/rdf-schema#comment","Der HeartChoir ist ein deutscher Gospelchor, der 2004 in Wetter an der Ruhr gegründet wurde. Mit wechselnden Besetzungen auftretend umfasst der Chor aktuell 30 Mitglieder im Alter zwischen 18 und 30 Jahren, von denen ein Großteil bereits zur Anfangsformation gehörte. Zum festen Bestandteil zählt zudem die vierköpfige HeartChoir-Band. In seinem Repertoire verbindet der Chor Modern Gospel mit Pop, Rhythm and Blues, Latin und weiteren Stilrichtungen."
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576664"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1576664"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/gruend","Alina Möllmann und Julia Barbig"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/leiter","Julia Barbig"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/stimmen",30
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/traeger","Kulturzentrum Lichtburg"
"http://de.dbpedia.org/resource/HeartChoir","http://xmlns.com/foaf/0.1/name","HeartChoir – Soul aus dem Westen"
"http://de.dbpedia.org/resource/HeartChoir","http://xmlns.com/foaf/0.1/homepage","http://www.heartchoir.de"
"http://de.dbpedia.org/resource/HeartChoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gospelchor"
"http://de.dbpedia.org/resource/HeartChoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/HeartChoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2004"
"http://de.dbpedia.org/resource/HeartChoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wetter_(Ruhr)"
"http://de.dbpedia.org/resource/HeartChoir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chor_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/HeartChoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HeartChoir"
"http://de.dbpedia.org/resource/HeartChoir","http://dbpedia.org/ontology/wikiPageID",3973812
"http://de.dbpedia.org/resource/HeartChoir","http://dbpedia.org/ontology/wikiPageRevisionID",156524604
"http://de.dbpedia.org/resource/HeartChoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heartchoir.de"
"http://de.dbpedia.org/resource/HeartChoir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.choere.zdf.de"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung1a","Julia Barbig"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung1b","Leitung"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung2a","Sophie Beckel, Luisa Fischer, Lotta Hoppe, Zohra Karimi, Laura Niemeyer, Kathrina Noll, Katharina Pilgrim, Helen Rosenberg, Jessica Schröder, Janina Ullrich, Julika Vorberg, Stella Wanisch"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung2b","Sopran"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung3a","Bianca Dawson, Wibke Haffki, Melissa Heinemann, Anna Heun, Linda Heun, Josie Kasten, Louisa Kopf, Kathrin Schmidt, Alev Tunc, Katharina Weidner, Annika Werner"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung3b","Alt"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung4a","Adrian Brandl, Tim Haffki, Felix Kurten, Moritz Ludwig, Riccardo Sfragara, Dennis Vorberg"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/besetzung4b","Tenor"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/bildbeschreibung","Der HeartChoir"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/bildbreite",300
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras1a","Steffen Pleger"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras1b","Piano"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras2a","Stefan Larisch"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras2b","Bass"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras3a","Ivo Wiehe"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras3b","Gitarre"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras4a","Friedemann Rex"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extras4b","Drums"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/extrastitel","Band"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/genre","Gospelchor"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/gründung",2004
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/name","HeartChoir"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/sitz","Wetter an der Ruhr / Deutschland"
"http://de.dbpedia.org/resource/HeartChoir","http://de.dbpedia.org/property/url","http://www.heartchoir.de"
"http://de.dbpedia.org/resource/HeartChoir","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HeartChoir?oldid=156524604"
"http://de.dbpedia.org/resource/HeartChoir","http://dbpedia.org/ontology/abstract","Der HeartChoir ist ein deutscher Gospelchor, der 2004 in Wetter an der Ruhr gegründet wurde. Mit wechselnden Besetzungen auftretend umfasst der Chor aktuell 30 Mitglieder im Alter zwischen 18 und 30 Jahren, von denen ein Großteil bereits zur Anfangsformation gehörte. Zum festen Bestandteil zählt zudem die vierköpfige HeartChoir-Band. In seinem Repertoire verbindet der Chor Modern Gospel mit Pop, Rhythm and Blues, Latin und weiteren Stilrichtungen."
"http://de.dbpedia.org/resource/HeartChoir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Gospel"
"http://de.wikipedia.org/wiki/HeartChoir","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HeartChoir"
