"subject","predicate","object"
"http://de.dbpedia.org/resource/Robokeeper","http://www.w3.org/2000/01/rdf-schema#label","Robokeeper"
"http://de.dbpedia.org/resource/Robokeeper","http://www.w3.org/2000/01/rdf-schema#comment","Der RoboKeeper ist ein roboterähnlicher, automatischer Fußballtorwart, der in seiner Funktion dem klassischen Tipp-Kick-Torwart nachempfunden ist. Das System besteht aus einer Torwart-Figur, die an einer Motor-Getriebekombination mit hoher Leistungsdichte und Dynamik angebracht ist. Der Antrieb und die zugehörige Motorsteuerung sowie zwei Gigabit-Farbkameras sind mit einem Auswerterechner verbunden, auf dem eine schnelle 3D-Bildverarbeitungssoftware läuft. RoboKeeper wurde am Dortmunder Fraunhofer-Institut für Materialfluss und Logistik in der Abteilung Maschinen und Anlagen entwickelt."
"http://de.dbpedia.org/resource/Robokeeper","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19787590"
"http://de.dbpedia.org/resource/Robokeeper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19787590"
"http://de.dbpedia.org/resource/Robokeeper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robokeeper_save.JPG"
"http://de.dbpedia.org/resource/Robokeeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel"
"http://de.dbpedia.org/resource/Robokeeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roboter"
"http://de.dbpedia.org/resource/Robokeeper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mechatronik"
"http://de.dbpedia.org/resource/Robokeeper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robokeeper"
"http://de.dbpedia.org/resource/Robokeeper","http://dbpedia.org/ontology/wikiPageID",8779711
"http://de.dbpedia.org/resource/Robokeeper","http://dbpedia.org/ontology/wikiPageRevisionID",143574878
"http://de.dbpedia.org/resource/Robokeeper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robokeeper.com"
"http://de.dbpedia.org/resource/Robokeeper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iml.fraunhofer.de/"
"http://de.dbpedia.org/resource/Robokeeper","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robokeeper?oldid=143574878"
