"subject","predicate","object"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2000/01/rdf-schema#label","Jon Istad"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2000/01/rdf-schema#comment","Jon Istad (* 29. Juli 1937 in Voss; † 17. Mai 2012) war ein norwegischer Biathlet. Mit der norwegischen Staffel gewann er bei den Olympischen Winterspielen 1968 in Grenoble die Silbermedaille über 4 x 7,5 Kilometer im Biathlon. Bei den Biathlon-Weltmeisterschaften 1966 holte er über 20 Kilometer die Goldmedaille und wurde damit Weltmeister. Sein Sohn Sverre Istad war ebenso wie seine Nichte Gro Marit Istad-Kristiansen erfolgreicher Biathlet."
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jon_Istad"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q261685"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jon_Istad"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261685"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jon_Istad"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275kq6"
"http://de.dbpedia.org/resource/Jon_Istad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jon_Istad"
"http://de.dbpedia.org/resource/Jon_Istad","http://xmlns.com/foaf/0.1/name","Istad, Jon"
"http://de.dbpedia.org/resource/Jon_Istad","http://xmlns.com/foaf/0.1/name","Jon Istad"
"http://de.dbpedia.org/resource/Jon_Istad","http://purl.org/dc/elements/1.1/description","norwegischer Biathlet"
"http://de.dbpedia.org/resource/Jon_Istad","http://xmlns.com/foaf/0.1/givenName","Jon"
