"subject","predicate","object"
"http://de.dbpedia.org/resource/Claus_Mansfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Dieter_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Brandes_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinrich_Winkler_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Kittelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl-Heinz_Drews","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Otto_Schwab_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Böhm_(MfS)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/August_Mayer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Bruno_Wansierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Eberhard_Charisius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erhardt_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gotthard_Hubrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Günter_Giel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hans_Wiesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Eichler_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Münchow_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Nedwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Herbert_Glaeser_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Joachim_Albrecht_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Geiger_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Penndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudi_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Siegfried_Weiß_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Alfred_Winkler_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl-Heinz_Hollstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Simon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Zeuner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Christian_Mahler_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Dieter_Winderlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Egon_Grüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erhard_Helbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ernst_Marterer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erwin_Rudnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Ewald_Eichhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Franz_Schkopik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerd_Uhlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Hartwig_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heinz_Huth_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Heribert_Mally","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karlheinz_Kelch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Seebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Winter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Paul_Eggert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Peter_Müller_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Reinhard_Uhlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Zwerenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Polizist (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9085544"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085544"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Polizist (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizist_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volkspolizei"
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://dbpedia.org/ontology/wikiPageID",1398088
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",125530803
"http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Polizist_(DDR)?oldid=125530803"
"http://de.dbpedia.org/resource/Friedrich_Dickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(KVP)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Lothar_Ahrendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Andreas_Thom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Georg_Gaidzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gerhard_Händler_(Polizist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Wagner_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Christina_Lathan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Conrad_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Gisela_Birkemeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Kurt_Fischer_(SED)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudi_Strahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Lesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Christa_Stubnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Doris_Maletzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Karl_Kleinjung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Baumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Dietmar_Lorenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Erich_Wöllner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Harry_Glaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Helga_Haase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Werner_Schmieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Rudolf_Hellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Helmut_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
"http://de.dbpedia.org/resource/Uwe-Jens_Mey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polizist_(DDR)"
