"subject","predicate","object"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2000/01/rdf-schema#label","Petros Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2000/01/rdf-schema#comment","Petros Persakis (griechisch Πέτρος Περσάκης, * 1879 in Athen; † ?) war ein griechischer Turner. Persakis nahm an den Turnwettbewerben der olympischen Sommerspiele 1896 in Athen teil. Er war Mitglied der griechischen Barrenmannschaft und gewann zusammen mit Nikolaos Andriakopoulos und Thomas Xenakis eine Silbermedaille. An den Ringen erkämpfte sich Persakis eine Bronzemedaille. Gold ging an seinen Landsmann Ioannis Mitropoulos."
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petros_Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pbb8"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페트로스_페르사키스"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petros_Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petros_Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトロス・ペルサキス"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pétros_Persákis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petros_Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q369540"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369540"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πέτρος_Περσάκης"
"http://de.dbpedia.org/resource/Petros_Persakis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petros_Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Turnen"
"http://de.dbpedia.org/resource/Petros_Persakis","http://xmlns.com/foaf/0.1/name","Persakis, Petros"
"http://de.dbpedia.org/resource/Petros_Persakis","http://xmlns.com/foaf/0.1/name","Petros Persakis"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/elements/1.1/description","griechischer Turner"
"http://de.dbpedia.org/resource/Petros_Persakis","http://xmlns.com/foaf/0.1/givenName","Petros"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1896"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_19._oder_20._Jahrhundert"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1879"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turner_(Griechenland)"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grieche"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Griechenland)"
"http://de.dbpedia.org/resource/Petros_Persakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Petros_Persakis","http://xmlns.com/foaf/0.1/surname","Persakis"
