"subject","predicate","object"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD_44)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2000/01/rdf-schema#label","USS Gunston Hall (LSD-44)"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2000/01/rdf-schema#comment","Die USS Gunston Hall (LSD-44) ist ein Docklandungsschiff der United States Navy und gehört der Whidbey-Island-Klasse an. Sie wurde nach Gunston Hall benannt, dem Anwesen von Gründungsvater George Mason in Mason Neck, Virginia."
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203261"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0564xs"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンストン・ホール_(ドック型揚陸艦)"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203261"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/bewaffnung",2
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/tiefgang","6.4"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://de.dbpedia.org/property/verdrängung","voll beladen 15.939  ts"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Jack_of_the_United_States.svg"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://xmlns.com/foaf/0.1/homepage","http://www.gunston-hall.navy.mil/"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Whidbey-Island-Klasse"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/USS_Gunston_Hall_(LSD-44)"
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/wikiPageID",5055199
"http://de.dbpedia.org/resource/USS_Gunston_Hall_(LSD-44)","http://dbpedia.org/ontology/wikiPageRevisionID",130855877
