"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","Paralympics-Sieger (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17276908"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17276908"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Paralympics-Sieger (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet"
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",8150305
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",128419712
"http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Paralympics-Sieger_(Biathlon)?oldid=128419712"
"http://de.dbpedia.org/resource/Verena_Bentele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
"http://de.dbpedia.org/resource/Andrea_Eskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
"http://de.dbpedia.org/resource/Thomas_Oelsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
"http://de.dbpedia.org/resource/Irek_Airatowitsch_Saripow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
"http://de.dbpedia.org/resource/Franz_Lankes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
"http://de.dbpedia.org/resource/Wilhelm_Brem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paralympics-Sieger_(Biathlon)"
