"subject","predicate","object"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/2000/01/rdf-schema#label","Sengbachtalsperre"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/2000/01/rdf-schema#comment","Die Sengbachtalsperre ist eine Trinkwasser-Talsperre in Solingen. Sie liegt in einem abgeschiedenen Seitental der Wupper unweit von Schloss Burg, zwischen den Solinger Ortslagen Höhrath und Glüder. Der zwischen Wäldern gelegene Wasserspeicher versorgt die Bewohner der Stadt Solingen mit Trinkwasser. Aus diesem Grund wird das Bauwerk im Volksmund meist auch nur „Solinger Talsperre“ genannt. Zeitweise wurde sie auch als „Senkbach-Thalsperre“ bezeichnet."
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2270944"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270944"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.georss.org/georss/point","51.12888888888889 7.133611111111112"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/nahestadt","Solingen"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://de.dbpedia.org/property/speicherraum","2800000.0"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1289
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.13361
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sperrmauer-866.jpg"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Europa"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Wupper"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bogengewichtsmauer"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Solingen"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stausee_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sengbachtalsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staumauer_in_Nordrhein-Westfalen"
