"subject","predicate","object"
"http://de.dbpedia.org/resource/Florian_Siwicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Piotr_Kołodziejczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Verteidigungsminister (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_National_Defence_of_Poland"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6482500"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Defensa_de_Polonia"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_ministrowie_obrony"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Pertahanan_Nasional_Polandia"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6482500"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Verteidigungsminister (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://dbpedia.org/ontology/wikiPageID",4502799
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",116911990
"http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verteidigungsminister_(Polen)?oldid=116911990"
"http://de.dbpedia.org/resource/Wojciech_Jaruzelski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Konstantin_Konstantinowitsch_Rokossowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Janusz_Onyszkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Jerzy_Szmajdziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Radosław_Sikorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Antoni_Macierewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Aleksander_Szczygło","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Bogdan_Klich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Roman_Odzierzyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Jan_Parys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Tomasz_Siemoniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Kazimierz_Sosnkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
"http://de.dbpedia.org/resource/Michał_Rola-Żymierski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verteidigungsminister_(Polen)"
