"subject","predicate","object"
"http://de.dbpedia.org/resource/Hessen-Rheinfels-Rotenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Rheinfels-Rotenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Rotenburger_Quart","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2000/01/rdf-schema#label","Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Landgrafschaft Hessen-Rotenburg (Rotenburger Quart) war ein teilsouveränes Fürstentum (Paragium) unter der reichsrechtlichen Oberhoheit von Hessen-Kassel, auf dem Gebiet des heutigen Bundeslandes Hessen, regiert von einer Nebenlinie des Hauses Hessen (Hessen-Rotenburg), die sich zeitweise in weitere Nebenlinien und Landgrafschaften aufteilte."
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landgraviato_de_Hesse-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assia-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q463845"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463845"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landgraviate_of_Hesse-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hesse-Rheinfels-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07070g"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-HR_(1834).svg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Hessen"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rotenburg_an_der_Fulda"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hausvertrag"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Hessen)"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://dbpedia.org/ontology/wikiPageID",1020728
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://dbpedia.org/ontology/wikiPageRevisionID",145522702
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hessen-Rotenburg?oldid=145522702"
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://dbpedia.org/ontology/abstract","Die Landgrafschaft Hessen-Rotenburg (Rotenburger Quart) war ein teilsouveränes Fürstentum (Paragium) unter der reichsrechtlichen Oberhoheit von Hessen-Kassel, auf dem Gebiet des heutigen Bundeslandes Hessen, regiert von einer Nebenlinie des Hauses Hessen (Hessen-Rotenburg), die sich zeitweise in weitere Nebenlinien und Landgrafschaften aufteilte."
"http://de.dbpedia.org/resource/Hessen-Rotenburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-HR_(1834).svg?width=300"
"http://de.dbpedia.org/resource/Hermann_IV._(Hessen-Rotenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Victor_Amadeus_(Hessen-Rotenburg)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.dbpedia.org/resource/Hessen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hessen-Rotenburg"
"http://de.wikipedia.org/wiki/Hessen-Rotenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hessen-Rotenburg"
