"subject","predicate","object"
"http://de.dbpedia.org/resource/Techno-Classica","http://www.w3.org/2000/01/rdf-schema#label","Techno-Classica"
"http://de.dbpedia.org/resource/Techno-Classica","http://www.w3.org/2000/01/rdf-schema#comment","Die Techno-Classica ist eine Verbrauchermesse mit bis zu 190.000 Besuchern und mehr als 1200 Ausstellern die größte Oldtimermesse der Welt (Stand: April 2014). Sie findet seit 1989 jährlich im Frühjahr in der Messe Essen statt."
"http://de.dbpedia.org/resource/Techno-Classica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399477"
"http://de.dbpedia.org/resource/Techno-Classica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2399477"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbrauchermesse"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Deutschland)"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Essen)"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oldtimermesse"
"http://de.dbpedia.org/resource/Techno-Classica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1988"
"http://de.dbpedia.org/resource/Techno-Classica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Techno-Classica"
"http://de.dbpedia.org/resource/Techno-Classica","http://dbpedia.org/ontology/wikiPageID",2406707
"http://de.dbpedia.org/resource/Techno-Classica","http://dbpedia.org/ontology/wikiPageRevisionID",143081063
"http://de.dbpedia.org/resource/Techno-Classica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfz-kultur.de/bilder/fotos/youngtimer/oldtimer/techno_classica_2008/index.html"
"http://de.dbpedia.org/resource/Techno-Classica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.messe-essen.de/"
"http://de.dbpedia.org/resource/Techno-Classica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siha.de/tce.php"
"http://de.dbpedia.org/resource/Techno-Classica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Techno-Classica?oldid=143081063"
"http://de.dbpedia.org/resource/Techno-Classica","http://dbpedia.org/ontology/abstract","Die Techno-Classica ist eine Verbrauchermesse mit bis zu 190.000 Besuchern und mehr als 1200 Ausstellern die größte Oldtimermesse der Welt (Stand: April 2014). Sie findet seit 1989 jährlich im Frühjahr in der Messe Essen statt."
"http://de.dbpedia.org/resource/TechnoClassica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Techno-Classica"
"http://de.dbpedia.org/resource/Technoclassica","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Techno-Classica"
"http://de.wikipedia.org/wiki/Techno-Classica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Techno-Classica"
