"subject","predicate","object"
"http://de.wikipedia.org/wiki/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elisabeth_von_Rantzau"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth von Rantzau"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/2000/01/rdf-schema#comment","Hedwig Margarethe Elisabeth von Rantzau, meist einfach Elisabeth von Rantzau, Ordensname Maria Elisabeth (* 1624; † 1706 in Hildesheim), ist die Gründerin des Klosters Klein Bethlehem der Annunziatinnen in Hildesheim."
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1330475"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330475"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/name","Elisabeth von Rantzau"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/name","Rantzau, Elisabeth von"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/nick","Rantzau, Hedwig Margarethe Elisabeth von; Maria Elisabeth (Ordensname)"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_von_Rantzau.jpg"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/elements/1.1/description","Klostergründerin"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/givenName","Elisabeth von"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klostergründer"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ordensangehöriger_(römisch-katholisch)"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1706"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Hildesheim)"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prior"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rantzau_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1624"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/surname","Rantzau"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elisabeth_von_Rantzau"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hildesheim"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/deathDate","1706"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/birthDate","1624"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/wikiPageID",4530891
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/wikiPageRevisionID",126218434
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fa-sozialmanagement.de/evrs/projekte/kb/html-Seiten/Klein%20Bethlehem.htm"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fa-sozialmanagement.de/evrs/rantzau.html"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://de.dbpedia.org/property/geburtsdatum",1624
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://de.dbpedia.org/property/kurzbeschreibung","Klostergründerin"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://de.dbpedia.org/property/sterbedatum",1706
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elisabeth_von_Rantzau?oldid=126218434"
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/abstract","Hedwig Margarethe Elisabeth von Rantzau, meist einfach Elisabeth von Rantzau, Ordensname Maria Elisabeth (* 1624; † 1706 in Hildesheim), ist die Gründerin des Klosters Klein Bethlehem der Annunziatinnen in Hildesheim."
"http://de.dbpedia.org/resource/Elisabeth_von_Rantzau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_von_Rantzau.jpg?width=300"
"http://de.dbpedia.org/resource/Klein_Bethlehem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_von_Rantzau"
"http://de.dbpedia.org/resource/Hedwig_Margarethe_Elisabeth_von_Rantzau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elisabeth_von_Rantzau"
