"subject","predicate","object"
"http://de.dbpedia.org/resource/Pnytagoras","http://www.w3.org/2000/01/rdf-schema#label","Pnytagoras"
"http://de.dbpedia.org/resource/Pnytagoras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2100027"
"http://de.dbpedia.org/resource/Pnytagoras","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2100027"
"http://de.dbpedia.org/resource/Pnytagoras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pnytagoras"
"http://de.dbpedia.org/resource/Pnytagoras","http://dbpedia.org/ontology/wikiPageID",1796031
"http://de.dbpedia.org/resource/Pnytagoras","http://dbpedia.org/ontology/wikiPageRevisionID",133447683
"http://de.dbpedia.org/resource/Pnytagoras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pnytagoras_(König)"
"http://de.dbpedia.org/resource/Pnytagoras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pnytagoras_(Sohn_des_Euagoras)"
"http://de.dbpedia.org/resource/Pnytagoras","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pnytagoras?oldid=133447683"
"http://de.wikipedia.org/wiki/Pnytagoras","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pnytagoras"
