"subject","predicate","object"
"http://de.dbpedia.org/resource/Feliden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katzen"
"http://de.dbpedia.org/resource/Kätzin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katzen"
"http://de.dbpedia.org/resource/Raubkatze","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katzen"
"http://de.dbpedia.org/resource/Raubkatzen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Katzen"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2000/01/rdf-schema#label","Katzen"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2000/01/rdf-schema#comment","Die Katzen (Felidae) sind eine Familie aus der Ordnung der Raubtiere (Carnivora) innerhalb der Überfamilie der Katzenartigen (Feloidea). Sie sind auf allen Kontinenten außer Ozeanien und Antarktika verbreitet und nahezu ausschließlich Fleischfresser. Traditionell werden sie in Großkatzen (wie Löwe, Tiger, Leopard) und Kleinkatzen (wie Wildkatze, Luchs, Ozelot) unterteilt, doch spiegelt dies wohl nicht die tatsächlichen Verwandtschaftsverhältnisse innerhalb der Familie wider. Mit der von der Wildkatze abstammenden Hauskatze wurde ein Vertreter der Familie durch Domestikation zu einem Begleiter des Menschen."
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katachtigen"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25265"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kočkovití"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25265"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/고양이과"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネコ科"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αιλουρίδες"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0307l"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kotowate"
"http://de.dbpedia.org/resource/Katzen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Felidae"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Katzen"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Höhere Säugetiere"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Überfamilie"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Raubtiere"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Überordnung"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Fischer, 1817"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Säugetiere"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/name","Katzenartige"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopardo_nel_Serengeti._Tanzania.jpg"
"http://de.dbpedia.org/resource/Katzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katzen"
"http://de.dbpedia.org/resource/Katzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Katzen"
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/wikiPageID",18778
"http://de.dbpedia.org/resource/Katzen","http://dbpedia.org/ontology/wikiPageRevisionID",158885773
"http://de.dbpedia.org/resource/Katzen","http://de.dbpedia.org/property/bild","Leopardo nel Serengeti. Tanzania.jpg"
"http://de.dbpedia.org/resource/Katzen","http://de.dbpedia.org/property/titel","(Verwandtschaftsverhältnisse der Katzen nach  O’Brien & Johnson 2008.)"
"http://de.dbpedia.org/resource/Katzen","http://de.dbpedia.org/property/typ","s"
