"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Lohmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2000/01/rdf-schema#label","Stahlfabrik Friedrich Lohmann"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2000/01/rdf-schema#comment","Die Stahlfabrik Friedrich Lohmann ist ein 1790 in Witten durch Friedrich Lohmann d. Ä. gegründetes Stahlwerk. Heute firmiert das Familienunternehmen in der siebten Generation unter dem Namen Friedr. Lohmann GmbH."
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1717497"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1717497"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141585548"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.georss.org/georss/point","51.42262 7.29074"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4226
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.29074
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Witten_Herbede_-_Ruhrtal_-_Lohmann_01_ies.jpg"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Route_der_Industriekultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Witten)"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stahlfabrik_Friedrich_Lohmann"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/wikiPageID",6283744
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/wikiPageRevisionID",144481329
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lohmann-stahl.de/"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/ew",729074
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/ns",5142262
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/quelle","""Wochenschrift für Handel, Gewerbe und Verkehrsanstalten"" des Königreichs Preußens, 1858"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/text","""Die Gußstahlfabrik des Herrn Friedrich Lohmann in Witten beschäftigte 70 Arbeiter und wurden 750.000 Pfd. Gußstahl gewonnen, welche zum größeren Theile weiter zu Gußstahlfeilen verarbeitet worden sind, die sich einen großen Ruf erworben haben."""
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stahlfabrik_Friedrich_Lohmann?oldid=144481329"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/abstract","Die Stahlfabrik Friedrich Lohmann ist ein 1790 in Witten durch Friedrich Lohmann d. Ä. gegründetes Stahlwerk. Heute firmiert das Familienunternehmen in der siebten Generation unter dem Namen Friedr. Lohmann GmbH."
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/individualisedGnd","5242412-1"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Witten_Herbede_-_Ruhrtal_-_Lohmann_01_ies.jpg?width=300"
"http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann","http://dbpedia.org/ontology/viafId","141585548"
"http://de.dbpedia.org/resource/Friedr._Lohmann_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann"
"http://de.dbpedia.org/resource/Lohmann","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann"
"http://de.wikipedia.org/wiki/Stahlfabrik_Friedrich_Lohmann","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stahlfabrik_Friedrich_Lohmann"
