"subject","predicate","object"
"http://de.dbpedia.org/resource/Salvador_Allende_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salvador_Allende"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2000/01/rdf-schema#label","Salvador Allende"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Guillermo Allende Gossens [salβaˈðoɾ ɣiˈjeɾmo aˈjende ˈɣosens] (* 26. Juni 1908 in Santiago de Chile; † 11. September 1973 ebenda) war promovierter Arzt und von 1970 bis 1973 Präsident Chiles. Seine Präsidentschaft war der Versuch, auf demokratischem Wege eine sozialistische Gesellschaft in Chile zu etablieren. Allende wurde durch einen Militärputsch im Jahr 1973 gestürzt, in dessen Verlauf er Suizid beging."
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salvador_Allende"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Salvador_Allende"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvador_Allende"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salvador_Allende"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/97618187"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルバドール・アジェンデ"
"http://de.dbpedia.org/resource/Salvador_Allende","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salvador_Allende"
