"subject","predicate","object"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2000/01/rdf-schema#label","Summer’s Moon"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Summer’s Blood (auch als Summer und Summer’s Moon bekannt) ist ein kanadischer Thriller mit Ashley Greene in der Hauptrolle. Er wurde direkt auf DVD veröffentlicht."
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summer's_Blood"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2299803"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer's_Blood"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mdnk"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Summer's_Blood"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2299803"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Summer's_Moon"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トワイライト・オブ・ブラッド"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://xmlns.com/foaf/0.1/name","Summer’s Blood"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://xmlns.com/foaf/0.1/name","Summer’s Moon"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thriller"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direct-to-Video-Produktion"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2009"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Summer’s_Moon"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/wikiPageID",5067659
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",144306970
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstarts.de/kritiken/104960-Summer%27s-Moon.html"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shocktillyoudrop.com/news/afmnews.php?id=8429"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://de.dbpedia.org/property/autor","Thomas Kimmel"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Summer’s_Moon","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Summer’s_Moon","http://de.dbpedia.org/property/pj",2009
"http://de.dbpedia.org/resource/Summer’s_Moon","http://de.dbpedia.org/property/quelle","Kinothek"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://de.dbpedia.org/property/text","So viel hätte man aus der abgedrehten Story machen können. Umso mehr erschreckt es, wie wenig Lee Gordon Demarbre letzten Endes wirklich draus macht. Wahrscheinlich ist es das unspektakuläre und über weite Strecken schlicht öde Skript, das nur wenig bis keine Spannung aufkommen lässt. Der Film plätschert über die gesamte Laufzeit so vor sich hin, ohne echte Höhepunkte. […]"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Summer’s_Moon?oldid=144306970"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/abstract","Summer’s Blood (auch als Summer und Summer’s Moon bekannt) ist ein kanadischer Thriller mit Ashley Greene in der Hauptrolle. Er wurde direkt auf DVD veröffentlicht."
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ioana_Vasile"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Lee_Demarbre"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Andre_Coutu"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steve_Gurevitch"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Curtis_Crawford"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neil_Bregman"
"http://de.dbpedia.org/resource/Summer’s_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sean_Tucker"
