"subject","predicate","object"
"http://de.dbpedia.org/resource/Benjamin_Trautvetter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Benjamin_Trautvetter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Benjamin_Trautvetter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Colin_Räbiger","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Faruk_Vražalić","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/René_Villadsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Ólafur_Bjarki_Ragnarsson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Ólafur_Bjarki_Ragnarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Frode_Scheie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Julián_Duranona","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/2._Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/2._Handball-Bundesliga_2014/15","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Andrej_Kastelic","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
"http://de.dbpedia.org/resource/Bogdan_Andrei_Criciotoiu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/ThSV_Eisenach"
