"subject","predicate","object"
"http://de.wikipedia.org/wiki/Kirchberg_(Eckardtshausen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/2000/01/rdf-schema#label","Kirchberg (Eckardtshausen)"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kirchberg ist ein 353,3 m hoher Berg in der Gemeinde Marksuhl, Ortsteil Eckardtshausen im Wartburgkreis in Thüringen."
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1432026"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432026"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.georss.org/georss/point","50.9256 10.2792"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://xmlns.com/foaf/0.1/name","Kirchberg"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9256
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.2792
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BERGE_KirchbergEckardtshausen.jpg"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://purl.org/dc/terms/description","Teilansicht von Südosten (2012)"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marksuhl"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirchberg_(Eckardtshausen)"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/wikiPageID",7330965
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/wikiPageRevisionID",109615991
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://de.dbpedia.org/property/besonderheiten","Wüstung"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://de.dbpedia.org/property/bild","WAK_BERGE_KirchbergEckardtshausen.jpg"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://de.dbpedia.org/property/breitengrad",509256
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://de.dbpedia.org/property/gestein","Wartburgkonklomerat"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://de.dbpedia.org/property/längengrad",102792
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kirchberg_(Eckardtshausen)?oldid=109615991"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/abstract","Der Kirchberg ist ein 353,3 m hoher Berg in der Gemeinde Marksuhl, Ortsteil Eckardtshausen im Wartburgkreis in Thüringen."
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/elevation",353.0
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Kirchberg_(Eckardtshausen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_BERGE_KirchbergEckardtshausen.jpg?width=300"
