"subject","predicate","object"
"http://de.wikipedia.org/wiki/1._Poolbillard-Bundesliga_2007/08","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://www.w3.org/2000/01/rdf-schema#label","1. Poolbillard-Bundesliga 2007/08"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://www.w3.org/2000/01/rdf-schema#comment","Die 1. Poolbillard-Bundesliga 2007/08 war die 21. Spielzeit der höchsten österreichischen Spielklasse im Poolbillard. Sie begann am 13. Oktober 2007 und endete am 18. Mai 2008. Titelverteidiger Black Eight Linz wurde zum vierten Mal österreichischer Meister."
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23689644"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23689644"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/PBC_Black_Eight_Linz"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/spiele",56
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2008"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Bundesliga"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_2007"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Poolbillard-Bundesliga_2007/08"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://dbpedia.org/ontology/wikiPageID",9169020
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://dbpedia.org/ontology/wikiPageRevisionID",150288833
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oepbv.at/index.php/bundesliga.html?L=&SA=2007/08&KZ=1&RU=14&M=T"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/mannschaften",8
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Top_Shot_Wien"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/BC_Wiener_Neustadt"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/einzelwertung","Martin Kempter"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/höchsteSerie",83
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/höchsteSerieSpieler","http://de.dbpedia.org/resource/Maximilian_Lechner"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/höchsterGd",13.73
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://de.dbpedia.org/property/höchsterGdSpieler","Martin Kempter"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Poolbillard-Bundesliga_2007/08?oldid=150288833"
"http://de.dbpedia.org/resource/1._Poolbillard-Bundesliga_2007/08","http://dbpedia.org/ontology/abstract","Die 1. Poolbillard-Bundesliga 2007/08 war die 21. Spielzeit der höchsten österreichischen Spielklasse im Poolbillard. Sie begann am 13. Oktober 2007 und endete am 18. Mai 2008. Titelverteidiger Black Eight Linz wurde zum vierten Mal österreichischer Meister."
