"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Badmintonwettbewerb_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Badminton in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21343880"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21343880"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Badminton in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badminton_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",9035336
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",147499136
"http://de.dbpedia.org/resource/Kategorie:Badminton_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badminton_in_Hamburg?oldid=147499136"
