"subject","predicate","object"
"http://de.dbpedia.org/resource/Burgundischer_Erbfolgekrieg_(1477–1493)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Belgien)_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Sportgeschichte_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Benelux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Belgiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Belgische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Belgii"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_του_Βελγίου"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6954165"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_historia"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Belgia"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_del_Belgio"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Belgie"
"http://de.dbpedia.org/resource/Kategorie:Belgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_역사"
