"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_FrieslandCampina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2000/01/rdf-schema#label","FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2000/01/rdf-schema#comment","Die Königliche FrieslandCampina (Koninklijke FrieslandCampina N.V.), beheimatet in den Niederlanden, ist ein multinationales Unternehmen, das für private und professionelle Verwender und für die Lebensmittelindustrie ein großes Sortiment an Milcherzeugnissen und Fruchtgetränken entwickelt, herstellt und vermarktet. Das Unternehmen ging Ende 2008 aus der Fusion der Unternehmen Friesland Foods und Campina BV hervor. Die wichtigsten Marken sind Friesche Vlag, Chocomel, Fristi, Dutch lady, Appelsientje, Milner, Campina, Landliebe, Optiwell und Mona."
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248711"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248711"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FrieslandCampina"
"http://de.dbpedia.org/resource/FrieslandCampina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c07g"
"http://de.dbpedia.org/resource/FrieslandCampina","http://xmlns.com/foaf/0.1/name","Koninklijke FrieslandCampina N.V."
"http://de.dbpedia.org/resource/FrieslandCampina","http://xmlns.com/foaf/0.1/homepage","http://www.frieslandcampina.com"
"http://de.dbpedia.org/resource/FrieslandCampina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Milchverarbeitendes_Gewerbe_(Niederlande)"
"http://de.dbpedia.org/resource/FrieslandCampina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Provinz_Utrecht)"
"http://de.dbpedia.org/resource/FrieslandCampina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amersfoort"
"http://de.dbpedia.org/resource/FrieslandCampina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2009"
