"subject","predicate","object"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2000/01/rdf-schema#label","Buntstorch"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2000/01/rdf-schema#comment","Der Buntstorch (Mycteria leucocephala) ist ein im tropischen Asien lebender Nimmersatt."
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Painted_stork"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dławigad_indyjski"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631805"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tantale_indien"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mycteria_leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インドトキコウ"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mycteria_leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indische_nimmerzat"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q631805"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mycteria_leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mycteria_leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0dk"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Nimmersatte"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Buntstorch"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","(Pennant, 1769)"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Schreitvögel"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Störche"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mycteria_leucocephala_-_Pak_Thale.jpg"
"http://de.dbpedia.org/resource/Buntstorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Störche"
"http://de.dbpedia.org/resource/Buntstorch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buntstorch"
"http://de.dbpedia.org/resource/Buntstorch","http://dbpedia.org/ontology/wikiPageID",1238409
"http://de.dbpedia.org/resource/Buntstorch","http://dbpedia.org/ontology/wikiPageRevisionID",158252905
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/bild","Mycteria leucocephala - Pak Thale.jpg"
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/download",2016-09-18
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/id","painted-stork-mycteria-leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/id",22697658
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/scientificname","Mycteria leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/titel","Mycteria leucocephala"
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Buntstorch","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Buntstorch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buntstorch?oldid=158252905"
"http://de.dbpedia.org/resource/Buntstorch","http://dbpedia.org/ontology/abstract","Der Buntstorch (Mycteria leucocephala) ist ein im tropischen Asien lebender Nimmersatt."
"http://de.dbpedia.org/resource/Buntstorch","http://dbpedia.org/ontology/depictionDescription","Buntstorch (Mycteria leucocephala)"
"http://de.dbpedia.org/resource/Buntstorch","http://dbpedia.org/ontology/scientificName","Aves"
