"subject","predicate","object"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2000/01/rdf-schema#label","Beatriz de Bobadilla (La Cazadora)"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz de Bobadilla (* zwischen 1457 und 1465 in Medina del Campo, Spanien; † November 1504) war Herrin der zu Spanien gehörenden Kanarischen Inseln La Gomera und El Hierro."
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beatriz_de_Bobadilla_y_Ossorio"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2929500"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Béatrice_de_Bobadilla"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929500"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_de_Bobadilla_y_Ulloa"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13449122"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gqgdp"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://xmlns.com/foaf/0.1/name","Beatriz de Bobadilla"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/elements/1.1/description","Herrscherin über die kanarischen Inseln La Gomera und El Hiero"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://xmlns.com/foaf/0.1/givenName","Beatriz de"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/elements/1.1/publisher","Ediciones Idea"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/elements/1.1/publisher","Confederación de Cajas de Ahorros"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:La_Gomera"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:El_Hierro"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kanarische_Inseln)"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/ontology/bibo/pages","109"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://purl.org/ontology/bibo/pages","235"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://xmlns.com/foaf/0.1/surname","Bobadilla"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beatriz_de_Bobadilla_(La_Cazadora)"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Medina_del_Campo"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/deathDate","1504"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Medina_del_Campo"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/birthDate","1457"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/wikiPageID",8409923
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/wikiPageRevisionID",156575954
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://anuariosatlanticos.casadecolon.com/index.php/aea/article/view/492/492"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/autor","Elías Serra Rafols"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/autor","Alejandro Cioranescu"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/autor","António Rumeu de Armas"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/geburtsdatum","zwischen 1457 und 1465"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/hrsg","Anuarios de Estudios Atlánticos"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/jahr",1989
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/kommentar","spanisch"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/kurzbeschreibung","Herrscherin über die kanarischen Inseln La Gomera und El Hiero"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/ort","Santa Cruz de Tenerife"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/sprache","spanisch"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/sterbedatum","November 1504"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/titel","Los amoríos de doña Beatriz de Bobadilla"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/url","http://anuariosatlanticos.casadecolon.com/index.php/aea/article/view/492/492"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://de.dbpedia.org/property/zugriff",2014-08-28
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beatriz_de_Bobadilla_(La_Cazadora)?oldid=156575954"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/abstract","Beatriz de Bobadilla (* zwischen 1457 und 1465 in Medina del Campo, Spanien; † November 1504) war Herrin der zu Spanien gehörenden Kanarischen Inseln La Gomera und El Hierro."
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/individualisedGnd","131693549"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/isbn","84-505-8354-3"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/isbn","84-96505-96-0"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/lccn","n/90/640432"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/originalTitle","Alonso Fernández  de Lugo, primer colonizador español"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/originalTitle","Una amiga de Cristóbal Colón, Doña Beatriz de Bobadilla"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)","http://dbpedia.org/ontology/viafId","13449122"
"http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Casadora)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)"
"http://de.dbpedia.org/resource/Bobadilla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)"
"http://de.wikipedia.org/wiki/Beatriz_de_Bobadilla_(La_Cazadora)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beatriz_de_Bobadilla_(La_Cazadora)"
