"subject","predicate","object"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2000/01/rdf-schema#label","BMW 5er Gran Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2000/01/rdf-schema#comment","Der BMW 5er Gran Turismo (kurz: BMW 5er GT; interne Bezeichnung: F07) ist eine Schräghecklimousine von BMW. Er wird allgemein der Oberen Mittelklasse zugeordnet, von BMW jedoch als Oberklasse-Fahrzeug bezeichnet. Technisch stammt der 5er GT vom 7er und 5er ab, wodurch er eigentlich zwischen beiden angesiedelt ist. BMW brachte den 5er GT am 24. Oktober 2009 auf den Markt. Weltpremiere war auf der Internationalen Automobil-Ausstellung in Frankfurt 2009. Der Einstiegspreis beträgt (Stand: November 2011) 55.900 EUR (inkl. 19 % MwSt). 2013 wurde das Modell überarbeitet."
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387566"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q387566"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BMW_Série_5_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BMW_Seri_5_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BMW_Serie_5_GT"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nv6q"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BMW_5-serie_GT"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BMW_5_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BMW_5_시리즈_GT"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BMW_5_Series_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_Serie_5_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_5er_GT_(F07)_front_20100508.jpg"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://xmlns.com/foaf/0.1/homepage","http://www.bmw.de/de/neufahrzeuge/5er/gran-turismo/2013/start.html"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kombilimousine"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:BMW-Automobil"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BMW_5er_Gran_Turismo"
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/wikiPageID",4743462
"http://de.dbpedia.org/resource/BMW_5er_Gran_Turismo","http://dbpedia.org/ontology/wikiPageRevisionID",153676348
