"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_biatlonu"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_biatlón"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_biathlon"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Medaliści_zimowych_igrzysk_olimpijskich_w_biathlonie"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9048041"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048041"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biathlet"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://dbpedia.org/ontology/wikiPageID",1259339
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://dbpedia.org/ontology/wikiPageRevisionID",116574630
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Biathlon)?oldid=116574630"
"http://de.dbpedia.org/resource/Mark_Kirchner_(Biathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Frank_Luck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Andrea_Henkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Frode_Andresen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
"http://de.dbpedia.org/resource/Halvard_Hanevold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Biathlon)"
