"subject","predicate","object"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/2000/01/rdf-schema#label","Meine Frau macht Dummheiten"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/2000/01/rdf-schema#comment","Meine Frau macht Dummheiten ist eine deutsche Filmkomödie aus dem Jahr 1952, bei der Géza von Bolváry Regie führte. Es handelt sich um einen Viktor von Struve-Film im Constantin Filmverleih. Die Hauptrollen sind mit Inge Egger und Hans Holt sowie Georg Thomalla und Marina Ried besetzt."
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1918008"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1918008"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://de.dbpedia.org/property/produktionsland","Deutschland"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://xmlns.com/foaf/0.1/name","Meine Frau macht Dummheiten"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesfilm"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1952"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meine_Frau_macht_Dummheiten"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/wikiPageID",6876585
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/wikiPageRevisionID",153794327
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goettinger-zeitreise.de/1950?sobi2Task=sobi2Details&catid=15&sobi2Id=1101"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmsalexxl.de/ebay/images2012/ifbmeinef-1325541271-58848.jpg"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://de.dbpedia.org/property/erscheinungsjahr",1952
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://de.dbpedia.org/property/länge",93
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meine_Frau_macht_Dummheiten?oldid=153794327"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/abstract","Meine Frau macht Dummheiten ist eine deutsche Filmkomödie aus dem Jahr 1952, bei der Géza von Bolváry Regie führte. Es handelt sich um einen Viktor von Struve-Film im Constantin Filmverleih. Die Hauptrollen sind mit Inge Egger und Hans Holt sowie Georg Thomalla und Marina Ried besetzt."
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ted_Kornowicz"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Herbert_Körner"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Géza_von_Bolváry"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Walter_Wischniewsky"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Just_Scheu"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Bert_Grund"
"http://de.dbpedia.org/resource/Meine_Frau_macht_Dummheiten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Viktor_von_Struve"
