"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl-Marx-Schacht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#label","Steinkohlenwerk Karl Marx"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Der VEB Steinkohlenwerk Karl Marx war ein Bergbauunternehmen auf Steinkohle in Zwickau/Sachsen."
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341198"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2341198"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.0 12.0"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.71180555555556 12.508697222222223"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.71758888888889 12.519197222222223"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.716816666666666 12.51103611111111"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.71765 12.520838888888889"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.71649722222222 12.510686111111111"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.71291111111111 12.519197222222223"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.georss.org/georss/point","50.71681 12.510681"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx V"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx II"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx III"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx I"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx I (Beharrlichkeitsschacht)"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","VEB Steinkohlenwerk Karl Marx"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx VI"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://xmlns.com/foaf/0.1/name","Karl Marx IV"
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7118
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7176
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7165
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7129
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7177
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7168
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7168
"http://de.dbpedia.org/resource/Steinkohlenwerk_Karl_Marx","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5107
