"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleuse_(Fluss)","http://dbpedia.org/ontology/leftTributary","http://de.dbpedia.org/resource/Neubrunn_(Fluss)"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/2000/01/rdf-schema#label","Neubrunn (Fluss)"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/2000/01/rdf-schema#comment","Die Neubrunn ist ein kleiner Fluss im Thüringer Wald an der Nahtstelle zum Thüringer Schiefergebirge im Landkreis Hildburghausen. Sie entspringt am Nordwestrand des Landkreises zwischen Altenfeld und Gießübel. Von dort aus durchfließt sie in Südwestrichtung die Ortsteile Gießübel und Oberneubrunn der Gemeinde Schleusegrund, bis sie schließlich in Höhe des Rathauses im Ortsteil Unterneubrunn von links in die Schleuse mündet."
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1979318"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neubrunn_(river)"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1979318"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgmcyt"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://xmlns.com/foaf/0.1/name","Neubrunn"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleusegrund"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neubrunn_(Fluss)"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/wikiPageID",1609109
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/wikiPageRevisionID",158525158
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/abflussweg","Schleuse /Schleuse/Werra//Weser//Nordsee"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/flusssystem","Weser"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/linkeNebenflüsse","Rehbach , Dachsbach , Heidelbach"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/länge",62
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/mündungLatGrad",50522669
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/mündungLongGrad",1087778
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/mündungRegion","DE-TH"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/mündungshöhe",453
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/mündungshöhePrefix","ca."
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/quelleLatGrad",50557227
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/quelleLongGrad",10928910
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/quelleRegion","DE-TH"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/quellhöhe",714
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/rechteNebenflüsse","Büchelbach"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://de.dbpedia.org/property/sortname","Neubrunn"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neubrunn_(Fluss)?oldid=158525158"
"http://de.dbpedia.org/resource/Neubrunn_(Fluss)","http://dbpedia.org/ontology/Stream/watershed","16.0"
