"subject","predicate","object"
"http://de.dbpedia.org/resource/C_More_HD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://www.w3.org/2000/01/rdf-schema#label","Norwegischsprachiger Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegischsprachiger Fernsehsender"
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiges_Medium"
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://dbpedia.org/ontology/wikiPageID",8971615
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://dbpedia.org/ontology/wikiPageRevisionID",145860684
"http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Norwegischsprachiger_Fernsehsender?oldid=145860684"
"http://de.dbpedia.org/resource/TVNorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV_2_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TV3_(Viasat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/NRK_Møre_og_Romsdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/The_Voice_(Sendernetzwerk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/FEM_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/NRK1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/NRK2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/NRK3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/MAX_(Fernsehsender)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/VOX_(Norwegen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
