"subject","predicate","object"
"http://de.dbpedia.org/resource/Eisenbahnunfall_in_Liaoning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2000/01/rdf-schema#label","Verkehr (Liaoning)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Transport_in_Liaoning"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transportes_de_Liaoning"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:遼寧省の交通"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8866298"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Liaoning"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8866298"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Doprava_v_Liao-ningu"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:랴오닝_성의_교통"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehr (Liaoning)"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(China)_nach_Verwaltungseinheit_auf_Provinzebene"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liaoning"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://dbpedia.org/ontology/wikiPageID",7425783
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://dbpedia.org/ontology/wikiPageRevisionID",116741934
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehr_(Liaoning)?oldid=116741934"
"http://de.dbpedia.org/resource/Shenyang_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Schnellfahrstrecke_Shenyang–Dandong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Flughafen_Dalian-Zhoushuizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Northeast_Airlines_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Changchun-Shenzhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Dandong-Xilinhot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Dandong–Fuxin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Fuxin–Jinzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Hegang-Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Peking-Harbin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Shenyang-Haikou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Shenyang-Jilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahn_Xinmin–Lubei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Autobahnring_Shenyang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Liaozhong-Ringautobahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_101_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_102_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_201_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_202_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_203_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_303_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_304_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_305_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Nationalstraße_306_(China)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Dalian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Dalian_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
"http://de.dbpedia.org/resource/Eisenbahnunfall_in_Jinzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Liaoning)"
