"subject","predicate","object"
"http://de.dbpedia.org/resource/Xscape_(Album)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Love_Never_Felt_So_Good","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2000/01/rdf-schema#label","Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2000/01/rdf-schema#comment","Xscape ist das zweite postume Kompilationsalbum mit bisher unveröffentlichten Liedern des US-amerikanischen Sängers Michael Jackson. Es wurde am 9. Mai 2014 von Epic Records und MJJ Music veröffentlicht. Justin Timberlake hat einen Gastauftritt in der Duett-Version des Liedes Love Never Felt so Good. Die Deluxe-Version des Albums enthält zusätzlich die acht Songs in der Originalversion, einen Bonustrack und eine Dokumentation auf DVD. Am 2. Mai 2014 wurde als erste Single Love Never Felt So Good veröffentlicht."
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xscape_(album)"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xscape_(album)"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスケイプ_(アルバム)"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990452"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105mn8y"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15990452"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://xmlns.com/foaf/0.1/name","Xscape"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2014"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michael-Jackson-Album"
"http://de.dbpedia.org/resource/Xscape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Xscape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xscape"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/wikiPageID",8230115
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/wikiPageRevisionID",155390633
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Allmusic"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/The_Guardian"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Daily_Mirror"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Daily_News"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/The_Los_Angeles_Times"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/New_York_Daily_News"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/label","MJJ, Epic"
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/studio",1983
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/typ","Kompilation"
"http://de.dbpedia.org/resource/Xscape","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xscape?oldid=155390633"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/Work/runtime","73.71666666666667"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/Work/runtime","34.416666666666664"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/abstract","Xscape ist das zweite postume Kompilationsalbum mit bisher unveröffentlichten Liedern des US-amerikanischen Sängers Michael Jackson. Es wurde am 9. Mai 2014 von Epic Records und MJJ Music veröffentlicht. Justin Timberlake hat einen Gastauftritt in der Duett-Version des Liedes Love Never Felt so Good. Die Deluxe-Version des Albums enthält zusätzlich die acht Songs in der Originalversion, einen Bonustrack und eine Dokumentation auf DVD. Am 2. Mai 2014 wurde als erste Single Love Never Felt So Good veröffentlicht."
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Bad_25"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Babyface_(Musiker)"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Anka"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Jackson"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rodney_Jerkins"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Dr._Freeze"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/L.A._Reid"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Cory_Rooney"
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/releaseDate",2014-05-09
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/runtime",4423.0
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/runtime",2065.0
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/totalTracks",17
"http://de.dbpedia.org/resource/Xscape","http://dbpedia.org/ontology/totalTracks",8
"http://de.dbpedia.org/resource/Xscape","http://de.dbpedia.org/property/dieses","Xscape"
"http://de.dbpedia.org/resource/Bad_25","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Xscape"
"http://de.wikipedia.org/wiki/Xscape","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xscape"
