"subject","predicate","object"
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/2000/01/rdf-schema#label","Rapperswiler"
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/2000/01/rdf-schema#comment","Die Rapperswiler waren ein Ostschweizer Adelsgeschlecht, das dem reichsunmittelbaren Hochadel zuzurechnen ist. Der Schwerpunkt ihrer Besitzungen lag in der heutigen Ost- und Zentralschweiz. Ihr Stammsitz war die Burg Alt-Rapperswil in der Gemeinde Altendorf. Ihre Genealogie ist in der Forschung umstritten und lässt sich nicht mehr lückenlos rekonstruieren. Um 1200 erbauten sie das Schloss Rapperswil und gründeten anliegend die Stadt Rapperswil. Das Geschlecht der Rapperswiler endete 1283 mit dem Tod des Grafen Rudolf V. von Rapperswil in der männlichen Linie."
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01258r6j"
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2131648"
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Rapperswil"
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2131648"
"http://de.dbpedia.org/resource/Rapperswiler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Murer_Kantonsbibliothek_Thurgau_Y_115_5_r.jpg"
"http://de.dbpedia.org/resource/Rapperswiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Rapperswiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Rapperswiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Rapperswiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Rapperswil-Jona)"
"http://de.dbpedia.org/resource/Rapperswiler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rapperswiler"
"http://de.dbpedia.org/resource/Rapperswiler","http://dbpedia.org/ontology/wikiPageID",553150
"http://de.dbpedia.org/resource/Rapperswiler","http://dbpedia.org/ontology/wikiPageRevisionID",155337984
"http://de.dbpedia.org/resource/Rapperswiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.ch/de/list/one/kbt/y115"
"http://de.dbpedia.org/resource/Rapperswiler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanti-wettingen.ch/index.cfm?framePage=/kloster_geschichte.cfm"
"http://de.dbpedia.org/resource/Rapperswiler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rapperswiler?oldid=155337984"
"http://de.dbpedia.org/resource/Rapperswiler","http://dbpedia.org/ontology/abstract","Die Rapperswiler waren ein Ostschweizer Adelsgeschlecht, das dem reichsunmittelbaren Hochadel zuzurechnen ist. Der Schwerpunkt ihrer Besitzungen lag in der heutigen Ost- und Zentralschweiz. Ihr Stammsitz war die Burg Alt-Rapperswil in der Gemeinde Altendorf. Ihre Genealogie ist in der Forschung umstritten und lässt sich nicht mehr lückenlos rekonstruieren. Um 1200 erbauten sie das Schloss Rapperswil und gründeten anliegend die Stadt Rapperswil. Das Geschlecht der Rapperswiler endete 1283 mit dem Tod des Grafen Rudolf V. von Rapperswil in der männlichen Linie. Gräfin Elisabeth von Rapperswil (* um 1251/61, † 1309), die Schwester von Rudolf V. von Rapperswil, setzte die Linie der Grafen von Rapperswil fort und sicherte der Nebenlinie Habsburg-Laufenburg die umfangreichen Besitzungen der Rapperswiler im Zürichgau. Von ihrer Nachkommenschaft erlosch die hombergische im Jahr 1323 oder 1325 mit dem Tod von Wernher von Homberg, die Habsburg-laufenburgische Linie im Jahr 1408, als Johann IV. von Habsburg-Laufenburg ohne erbberechtigte männliche Nachkommen starb."
"http://de.dbpedia.org/resource/Rapperswiler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_Murer_Kantonsbibliothek_Thurgau_Y_115_5_r.jpg?width=300"
"http://de.dbpedia.org/resource/Rapperswil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rapperswiler"
"http://de.dbpedia.org/resource/Freiherren_von_Rapperswil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rapperswiler"
"http://de.dbpedia.org/resource/Grafen_Rapperswil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rapperswiler"
"http://de.dbpedia.org/resource/Grafen_von_Rapperswil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rapperswiler"
"http://de.wikipedia.org/wiki/Rapperswiler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rapperswiler"
