"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Südafrikanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Albanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Algerischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Andorranischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Australischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Barbadischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Bolivianischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Bulgarischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Chilenischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Dänischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Gabunischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Griechischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Guatemaltekischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Irischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Isländischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Italienischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Ivorischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Jamaikanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Japanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Jugoslawischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kamerunischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kanadischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kasachischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kenianischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kirgisischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kolumbianischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kroatischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
"http://de.dbpedia.org/resource/Kategorie:Kubanischer_Meister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister"
