"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(1._FSV_Mainz_05)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(TSV_Schott_Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://www.w3.org/2000/01/rdf-schema#label","Person (Mainz) nach Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Mainz) nach Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rheinland-Pfalz)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://dbpedia.org/ontology/wikiPageID",9420991
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://dbpedia.org/ontology/wikiPageRevisionID",153567089
"http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Mainz)_nach_Sportverein?oldid=153567089"
"http://de.dbpedia.org/resource/Kategorie:Person_(USC_Mainz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Mainz)_nach_Sportverein"
