"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Ohio_State_University","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ohio_State_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2000/01/rdf-schema#label","Person (Ohio State University)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13278744"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13278744"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ohio_State_University_people"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Ohio State University)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Columbus,_Ohio)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Hochschule"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ohio_State_University"
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://dbpedia.org/ontology/wikiPageID",7677839
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://dbpedia.org/ontology/wikiPageRevisionID",133895762
"http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Ohio_State_University)?oldid=133895762"
"http://de.dbpedia.org/resource/Sherri_Saum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)"
"http://de.dbpedia.org/resource/Ruth-Marion_Baruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ohio_State_University)"
