"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_de_Vitinghove","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arnold_von_Vitinghove"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/2000/01/rdf-schema#label","Arnold von Vitinghove"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/2000/01/rdf-schema#comment","Arnold von Vitinghove († 11. Juli 1364) war von 1360 bis 1364 Landmeister des Deutschen Ordens in Livland. Er entstammte dem westfälischen Adelsgeschlecht der Vietinghoffs in der Grafschaft Mark mit Stammhaus Vittinghoff (heute Ruine) bei Essen-Rellinghausen. Arnold von Vitinghove zeichnete sich als Gebietiger und Landmeister des Deutschen Ordens wiederholt in den Litauerkriegen des Deutschen Ordens aus."
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arnold_de_Vitinghove"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73491"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q73491"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/name","Arnold von Vitinghove"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/name","Vitinghove, Arnold von"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/nick","Vietinghoff, Arnold von"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Vietinghoff-Wappen.png"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/elements/1.1/description","Komtur des Deutschen Ordens"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://xmlns.com/foaf/0.1/givenName","Arnold von"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vietinghoff_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Arnold_von_Vitinghove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1364"
