"subject","predicate","object"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2000/01/rdf-schema#label","Edelman (Agentur)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2000/01/rdf-schema#comment","Edelman ist eine familiengeführte, globale Kommunikationsagentur, die im Jahr 1952 von Daniel J. Edelman in Chicago gegründet wurde. Mit über 5.600 Mitarbeitern und 67 eigenen Büros weltweit ist Edelman nach eigenen Angaben und gemäß globaler Rankings die größte unabhängige PR-Agentur der Welt."
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492905"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edelman_(firm)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqjf6"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에델만"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edelman"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3492905"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/name","Edelman"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/name","Edelman.ergo"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_W._Edelman_-_World_Economic_Forum_Annual_Meeting_2011.jpg"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/homepage","http://edelman.de/"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/homepage","http://www.edelmanergo.com/"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PR-Agentur"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lobbyorganisation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1952"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beratungsunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edelman_(Agentur)"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/wikiPageID",8860119
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/wikiPageRevisionID",155791651
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edelman.de/de/"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edelmanergo.com/"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://edelman.de/"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/branche","Kommunikation"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/gründungsdatum",1952
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/gründungsdatum",1972
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/leitung","Richard Edelman, Präsident und CEO"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/logo","Logo Edelman.ergo.png"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/unternehmensform","GmbH"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://de.dbpedia.org/property/unternehmensform","Corporation"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edelman_(Agentur)?oldid=155791651"
"http://de.dbpedia.org/resource/Edelman_(Agentur)","http://dbpedia.org/ontology/abstract","Edelman ist eine familiengeführte, globale Kommunikationsagentur, die im Jahr 1952 von Daniel J. Edelman in Chicago gegründet wurde. Mit über 5.600 Mitarbeitern und 67 eigenen Büros weltweit ist Edelman nach eigenen Angaben und gemäß globaler Rankings die größte unabhängige PR-Agentur der Welt."
