"subject","predicate","object"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2000/01/rdf-schema#label","Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_świata_w_biegach_przełajowych"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:世界クロスカントリー選手権"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_del_mondo_di_corsa_campestre"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_de_cross-country"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Campeonatos_Mundiais_de_Corta-Mato"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldkampioenschap_veldlopen"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IAAF_World_Cross_Country_Championships"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8529892"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8529892"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2004/02/skos/core#prefLabel","Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Laufveranstaltung"
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://dbpedia.org/ontology/wikiPageID",6622938
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://dbpedia.org/ontology/wikiPageRevisionID",120037438
"http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Crosslauf-Weltmeisterschaften?oldid=120037438"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1973","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
"http://de.dbpedia.org/resource/Crosslauf-Weltmeisterschaften_1974","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crosslauf-Weltmeisterschaften"
