"subject","predicate","object"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2000/01/rdf-schema#label","Dritte Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2000/01/rdf-schema#comment","Dritte Wahl ist eine deutschsprachige Punk-Band aus Rostock."
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dritte_Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316998"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dritte_Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316998"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctdvc"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dritte_Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://xmlns.com/foaf/0.1/name","Dritte Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dritte_Wahl_20091023-DSCF5479.jpg"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://xmlns.com/foaf/0.1/homepage","http://www.dritte-wahl.de/"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschpunk-Band"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punk_(DDR)"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(DDR)"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dritte_Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageID",208404
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageRevisionID",158874672
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dritte-wahl.de"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booni.de/bands/dritte-wahl/"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graswurzel.net/318/3wahl.shtml"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dritte-wahl.de/"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressure-magazine.de/news/nach-20-jahren-bandgeschichte-sind-dritte-wahl-mittlerweile-nicht-mehr-wegzudenken-aus-der-deutschpunkszene-vor-ihrem-konzert-auf-dem-maerzaka-festival-in-berlin-trafen-wir-den-dritte-wahl-saenger-gu-5944/"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/besetzung1a","Gunnar Schröder"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/besetzung2a","Stefan Ladwig"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/besetzung3a","Jörn „Krel“ Schröder"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/besetzung4a","Holger"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/bild","Dritte Wahl 20091023-DSCF5479.jpg"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/bildbeschreibung","Dritte Wahl auf einem Konzert in Kiel 2009"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/gründer1a","Marko „Busch’n“ Busch"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/gründer2a","Gunnar Schröder"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/gründer3a","Holm"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/gründer4a","Jörn „Krel“ Schröder"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/gründung",1986
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/logo","Dritte Wahl 3 logo.svg"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/logobeschreibung","Logo von Dritte Wahl"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dritte_Wahl?oldid=158874672"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/abstract","Dritte Wahl ist eine deutschsprachige Punk-Band aus Rostock."
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Crossover_(Musik)"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Politpunk"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deutschpunk"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/individualisedGnd","5511166-X"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/mbaId","a1635236-1d0e-4ff3-b87b-216850cc421d"
"http://de.dbpedia.org/resource/Dritte_Wahl","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dritte_Wahl_20091023-DSCF5479.jpg?width=300"
"http://de.dbpedia.org/resource/Troops_of_Tomorrow","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Dritte_Wahl"
"http://de.dbpedia.org/resource/Gunnar_Schröder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dritte_Wahl"
"http://de.dbpedia.org/resource/Jörn_Schröder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dritte_Wahl"
"http://de.dbpedia.org/resource/Marko_Busch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dritte_Wahl"
"http://de.wikipedia.org/wiki/Dritte_Wahl","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dritte_Wahl"
