"subject","predicate","object"
"http://de.dbpedia.org/resource/Herstellungsklage","http://www.w3.org/2000/01/rdf-schema#label","Herstellungsklage"
"http://de.dbpedia.org/resource/Herstellungsklage","http://www.w3.org/2000/01/rdf-schema#comment","Eine Herstellungsklage ist eine Klage eines Ehegatten gegen den anderen auf Herstellung und Verwirklichung der ehelichen Lebensgemeinschaft. Anspruchsgrundlage ist § 1353 BGB. Zuständig ist das Familiengericht (§ 98 FamFG). Das Urteil kann nicht vollstreckt werden (§ 120 Abs. 3 FamFG), aber als Grundlage für einen Antrag auf Ehescheidung dienen."
"http://de.dbpedia.org/resource/Herstellungsklage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524856"
"http://de.dbpedia.org/resource/Herstellungsklage","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1524856"
"http://de.dbpedia.org/resource/Herstellungsklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eherecht_(Deutschland)"
"http://de.dbpedia.org/resource/Herstellungsklage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehe"
"http://de.dbpedia.org/resource/Herstellungsklage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Herstellungsklage"
"http://de.dbpedia.org/resource/Herstellungsklage","http://dbpedia.org/ontology/wikiPageID",6114124
"http://de.dbpedia.org/resource/Herstellungsklage","http://dbpedia.org/ontology/wikiPageRevisionID",152844769
"http://de.dbpedia.org/resource/Herstellungsklage","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Herstellungsklage?oldid=152844769"
"http://de.dbpedia.org/resource/Herstellungsklage","http://dbpedia.org/ontology/abstract","Eine Herstellungsklage ist eine Klage eines Ehegatten gegen den anderen auf Herstellung und Verwirklichung der ehelichen Lebensgemeinschaft. Anspruchsgrundlage ist § 1353 BGB. Zuständig ist das Familiengericht (§ 98 FamFG). Das Urteil kann nicht vollstreckt werden (§ 120 Abs. 3 FamFG), aber als Grundlage für einen Antrag auf Ehescheidung dienen."
"http://de.wikipedia.org/wiki/Herstellungsklage","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Herstellungsklage"
