"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Parkanlage in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9064801"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9064801"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2004/02/skos/core#prefLabel","Parkanlage in Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://dbpedia.org/ontology/wikiPageID",2076309
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",107295809
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Parkanlage_in_Stuttgart?oldid=107295809"
"http://de.dbpedia.org/resource/Wilhelma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Höhenpark_Killesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Rosensteinpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Stuttgarter_Eichenhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Villa_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Schlossgarten_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Uhlandshöhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Filderpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Landesarboretum_Baden-Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Birkenkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Glemswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Hoppenlaufriedhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Weißenburgpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Grüner_Heiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Hohenheimer_Gärten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Karlshöhe_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Grünes_U","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Leibfriedscher_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Lemberg_(Stuttgart)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Travertinpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Feuerbacher_Heide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Qingyin-Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
"http://de.dbpedia.org/resource/Kurpark_Bad_Cannstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Stuttgart"
