"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Person (Leichtathletik) nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Leichtathletik) nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sport)_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leichtathletik_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_Staatsangehörigkeit"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://dbpedia.org/ontology/wikiPageID",9112696
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",149343124
"http://de.dbpedia.org/resource/Kategorie:Person_(Leichtathletik)_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Leichtathletik)_nach_Staat?oldid=149343124"
