"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Gelübde_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Katharina_Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2000/01/rdf-schema#label","Anna Katharina Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2000/01/rdf-schema#comment","Anna Katharina Emmerick (* um den 8. September 1774 in Coesfeld; † 9. Februar 1824 in Dülmen, Westfalen) war Nonne (im Augustinerorden) und Mystikerin. 2004 wurde sie von Papst Johannes Paul II. seliggesprochen. Ihr Gedenktag ist der 9. Februar."
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Catalina_Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne_Catherine_Emmerich"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안나_가타리나_엠머릭"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_Kateřina_Emmerichová"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Katarzyna_Emmerich"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Catarina_Emmerich"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Katharina_Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/71390685"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anna_Katharina_Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169321"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Katharina_Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンナ・カタリナ・エンメリック"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169321"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc4x"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anna_Catharina_Emmerich"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://xmlns.com/foaf/0.1/name","Anna Katharina Emmerick"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Katharina_Emmerick.jpg"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://purl.org/dc/elements/1.1/description","Ordensschwester, Mystikerin"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://xmlns.com/foaf/0.1/givenName","Anna Katharina"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://purl.org/dc/elements/1.1/publisher","Laumann-Verlag"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Augustinerinnen"
"http://de.dbpedia.org/resource/Anna_Katharina_Emmerick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Clemens_Brentano"
