"subject","predicate","object"
"http://de.dbpedia.org/resource/Interact","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2000/01/rdf-schema#label","Rotary International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2000/01/rdf-schema#comment","Rotary International ist die Dachorganisation der Rotary Clubs. Dabei handelt es sich um international verbreitete Service-Clubs, zu denen sich Angehörige verschiedener Berufe unabhängig von politischen und religiösen Richtungen zusammengeschlossen haben. Als seine Ziele nennt Rotary humanitäre Dienste, Einsatz für Frieden und Völkerverständigung sowie Dienstbereitschaft im täglichen Leben. Im deutschsprachigen Raum nennen sich die Mitglieder Rotarier."
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109179"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際ロータリー"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rotary_International"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/159165695"
"http://de.dbpedia.org/resource/Rotary_International","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q109179"
