"subject","predicate","object"
"http://de.dbpedia.org/resource/Mui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Magic_User_Interface"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2000/01/rdf-schema#label","Magic User Interface"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2000/01/rdf-schema#comment","Das Magic User Interface (MUI) ist eine kommerzielle, objektorientierte GUI-Bibliothek von Stefan Stuntz für die Erstellung von grafischen Benutzeroberflächen für das AmigaOS ab Version 2.0. Für den Endanwender von Programmen, die MUI nutzen, ist dieses kostenlos. Die Verwendung in eigenen Anwendungen ist für Freeware ebenfalls kostenlos, für kommerzielle Produkte wird eine Lizenzgebühr erhoben."
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magic_User_Interface"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q916752"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q916752"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055gs0"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magic_User_Interface"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://xmlns.com/foaf/0.1/page","http://www.sasg.com/mui/"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://xmlns.com/foaf/0.1/homepage","http://www.sasg.com/mui/"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:AmigaOS-Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GUI-Framework"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Magic_User_Interface"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/wikiPageID",4106763
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/wikiPageRevisionID",139780808
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasg.com/mui/"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/de-amiga-faq/part1/"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magic_User_Interface?oldid=139780808"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/abstract","Das Magic User Interface (MUI) ist eine kommerzielle, objektorientierte GUI-Bibliothek von Stefan Stuntz für die Erstellung von grafischen Benutzeroberflächen für das AmigaOS ab Version 2.0. Für den Endanwender von Programmen, die MUI nutzen, ist dieses kostenlos. Die Verwendung in eigenen Anwendungen ist für Freeware ebenfalls kostenlos, für kommerzielle Produkte wird eine Lizenzgebühr erhoben."
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Komponentenbibliothek"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Stefan_Stuntz"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/latestReleaseDate",1997-02-12
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/latestReleaseVersion","3.8"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Shareware"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/AmigaOS"
"http://de.dbpedia.org/resource/Magic_User_Interface","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C_(Programmiersprache)"
"http://de.wikipedia.org/wiki/Magic_User_Interface","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magic_User_Interface"
