"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Internationales_Schutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Lichtschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Nationalpark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturpark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_nach_IUCN-Kategorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzkategorie_(Umwelt-_und_Naturschutz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Vogelschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Internationales_Schutzgebiet_in_Österreich","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Meeresschutzgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Naturdenkmal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2000/01/rdf-schema#label","Schutzgebiet (Umwelt- und Naturschutz)"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:保護区"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보호_지역"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139294"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protected_areas"
"http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_(Umwelt-_und_Naturschutz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aree_naturali_protette"
