"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fiske_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/John_Tod","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Parmenio_Adams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Anthony_J._Armentano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Anthony_J._Armentano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Edward_N._Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Ernest_Cady","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_G._Sill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/George_G._Sumner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Gideon_Welles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/James_L._Howard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Robert_K._Killian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Robert_K._Killian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/William_H._Bulkeley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Joseph_Taborsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/N._Lee_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Harold_Lichtenberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Marlon_Starling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Steve_Potts_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Tyrone_Booze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Connecticut","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Katharine_Hepburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Barbara_McClintock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Gene_Pitney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Jeff_Porcaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Linda_Evans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Connecticut_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Hartford (Connecticut)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Hartford ist die Hauptstadt des US-Bundesstaates Connecticut, Vereinigte Staaten im Zentrum des Staates am Connecticut River gelegen und Sitz der Verwaltung des gleichnamigen Hartford County mit 124.775 Einwohnern (2010). Die Herkunft des Namens ist auf Hertford in England, den Heimatort Samuel Stones, eines der Gründer der Stadt, zurückzuführen."
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hartford,_Connecticut"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242037457"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하트퍼드_(코네티컷_주)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33486"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33486"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάρτφορντ"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハートフォード_(コネチカット州)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1sm"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.georss.org/georss/point","41.76336111111111 -72.68514166666667"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://xmlns.com/foaf/0.1/name","Hartford"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://xmlns.com/foaf/0.1/nick","The Insurance Capital of the World"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.7634
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6851
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_Connecticut_Skyline.JPG"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://xmlns.com/foaf/0.1/homepage","http://www.hartford.gov"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Connecticut"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",145578
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",158334068
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartford.gov"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/beschriftungPositionskarte","links"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/bild","Connecticut State Capitol, Hartford.jpg"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/bild","Hartford Connecticut Skyline.JPG"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/bildbeschreibung","Skyline vom Connecticut River aus"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/bildbeschreibung","Connecticut State Capitol"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/breitengrad",41.7634
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/county","Hartford County"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/längengrad",-72.6851
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/website","www.hartford.gov"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hartford_(Connecticut)?oldid=158334068"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/abstract","Hartford ist die Hauptstadt des US-Bundesstaates Connecticut, Vereinigte Staaten im Zentrum des Staates am Connecticut River gelegen und Sitz der Verwaltung des gleichnamigen Hartford County mit 124.775 Einwohnern (2010). Die Herkunft des Namens ist auf Hertford in England, den Heimatort Samuel Stones, eines der Gründer der Stadt, zurückzuführen."
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/areaCode","860"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/areaLand",4.4e+07
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/elevation",18.0
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/fipsCode","09-37000"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/foundingYear","1623"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/gnisCode","0213160"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/individualisedGnd","4226021-8"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/lccn","n/80/6269"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Pedro_Segarra"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/populationTotal",1188241
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/populationUrban",124775
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/postalCode","06100-06199"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hartford_Connecticut_Skyline.JPG?width=300"
"http://de.dbpedia.org/resource/Hartford_(Connecticut)","http://dbpedia.org/ontology/viafId","242037457"
"http://de.dbpedia.org/resource/Samuel_Colt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_Colt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Frederic_Edwin_Church","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
"http://de.dbpedia.org/resource/Harriet_Beecher_Stowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hartford_(Connecticut)"
