"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_(Herrschaft_Ruppin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Chiemgau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Erzgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Hunsrück","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Münsterland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Salzkammergut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Spreewald","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_im_Tecklenburger_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Oberschwaben","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Pommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Großen_Walachei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Hallertau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lüneburger_Heide","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Region"
