"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Köln","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Dresden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Trier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Dortmund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mannheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Erfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Aachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Lübeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Münster_(Westfalen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Kassel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Stuttgart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wuppertal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Nürnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Düsseldorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Mainz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Essen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Duisburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bielefeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Chemnitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Radebeul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Rostock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Düren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hanau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Hildesheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Görlitz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Jena","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Flensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Wesel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Moers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Bautzen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2000/01/rdf-schema#label","Platz in Deutschland nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9083562"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9083562"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#prefLabel","Platz in Deutschland nach Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Deutschland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageID",7051666
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://dbpedia.org/ontology/wikiPageRevisionID",116417903
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Deutschland_nach_Gemeinde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Platz_in_Deutschland_nach_Gemeinde?oldid=116417903"
