"subject","predicate","object"
"http://de.dbpedia.org/resource/Pumpspeicherkraftwerk_Bad_Creek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Pumpspeicherkraftwerk_Jocassee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Capitol_Center_(South_Carolina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Militärische_Einrichtung_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Sportstätte_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Castle_Pinckney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk in South Carolina"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Caroline_du_Sud"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bouwwerk_in_South_Carolina"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_della_Carolina_del_Sud"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8897128"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8897128"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사우스캐롤라이나_주의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サウスカロライナ州の建築物"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Carolina_del_Sur"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Construções_da_Carolina_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in South Carolina"
