"subject","predicate","object"
"http://de.dbpedia.org/resource/Gustav-Adolf-Stiftung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gustav-Adolph-Verein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Hans_Gerber_(Staatsrechtler)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/GAW","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/2000/01/rdf-schema#label","Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/2000/01/rdf-schema#comment","Das Gustav-Adolf-Werk e.V. Diasporawerk der Evangelischen Kirche in Deutschland, gegründet 1832, ist das älteste bundesweite evangelische Hilfswerk in Deutschland. Es hat seinen Sitz in Leipzig und trägt den Namen von Gustav II. Adolf."
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gustav-Adolf-Werk"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555465"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1555465"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d97m"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_des_GAW.JPG"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Diaspora"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minderheitenorganisation"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diakonische_Einrichtung"
"http://de.dbpedia.org/resource/Gustav-Adolf-Werk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1832"
